"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486382-20231111","PORSCHE EXPERIENCE","2023-11-11 12:10:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486383","PORSCHE TRACK EXPERIENCE","1073749847","REGULARIDADE - GRUPO 1","Qualifying","2023-11-11 18:40:00 UTC","2023-11-11 18:58:24 UTC","PROVISIONAL","6","https://racehero.io/events/porsche-experience-2023-racing-crono-nov-11/results/1073749847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Arruda - 911 GT3 RS","1","1","5","1","2","2","","","","0","3","656.755","2","105.617","119.06","57.441","10.479","0"
"Rodrigo Violaro - 911 Carrera GTS","2","1","18","3","8","3","4.545","","4.545","0","4","831.213","1","110.162","114.148","60.513","13.972","0"
"Fabio Tokunaga - 911 Carrera GTS","3","1","10","2","10","3","0.953","","5.498","0","4","840.539","3","111.115","113.169","59.842","13.972","0"
"Valerius Bertasso - 911 Turbo S","4","2","2","1","9","4","0.033","","5.531","4:55.415","5","952.17","3","111.148","113.136","66.032","17.465","0"
"Andre Mello - 718 GT4","5","3","4","1","1","1","1.237","","6.768","5:24.363","6","981.118","6","112.385","111.89","76.901","20.958","0"
"Vinicius Costa Santos - 718 Cayman GT4","6","2","7","2","7","2","0.728","","7.496","0 Laps","4","825.268","2","113.113","111.17","60.949","13.972","0"
"Rubens de Oliveira Junior - 718 GT4","7","3","9","2","5","1","2.345","","9.841","0.442","4","840.981","1","115.458","108.912","59.81","13.972","0"
"Gabriel Guper - 911 Carrera 4 GTS","8","2","16","3","4","1","1.177","","11.018","0 Laps","4","821.02","1","116.635","107.813","61.264","13.972","0"
"Arif Aboobakar - 911 Carrera","9","4","8","2","11","4","0.254","","11.272","1 Lap","3","748.212","1","116.889","107.579","50.419","10.479","0"
"Gustavo Valente - 911 Turbo S","10","4","3","1","3","3","0.341","","11.613","2:44.98","4","821.735","1","117.23","107.266","61.211","13.972","0"
"Vinicius Batalha - 718 GT4 RS","11","5","1","1","12","","2.275","","13.888","4:09.902","4","906.657","1","119.505","105.224","55.478","13.972","0"
"Felipe Zacharias - 911 Carrera GTS Cabriolet","12","3","17","3","6","2","7.725","","21.613","50.009","4","881.222","3","127.23","98.835","57.079","13.972","0"
