"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486382-20231111","PORSCHE EXPERIENCE","2023-11-11 12:10:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486383","PORSCHE TRACK EXPERIENCE","1073749849","REGULARIDADE - GRUPO 2","Qualifying","2023-11-11 19:00:00 UTC","2023-11-11 19:27:59 UTC","PROVISIONAL","6","https://racehero.io/events/porsche-experience-2023-racing-crono-nov-11/results/1073749849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas da Costa Santos - 718 Cayman GTS 4.0","1","1","22","4","10","3","","","","0","3","645.575","2","110.477","113.823","58.435","10.479","0"
"Joao Pedro Orban - 718 Cayman Boxster GTS 4.0","2","1","29","5","13","6","5.243","","5.243","0","6","1040.001","4","115.72","108.666","72.547","20.958","0"
"Ricardo Petrucci - 911 Carrera","3","2","27","5","9","4","0.291","","5.534","2 Laps","4","773.258","2","116.011","108.393","65.048","13.972","0"
"Leandro Goncalves - 911 Carrera S","4","1","14","3","4","3","1.356","","6.890","0","3","611.095","2","117.367","107.141","61.732","10.479","0"
"Daniel Faccio - 911 Carrera","5","2","21","4","11","4","1.579","","8.469","6:36.935","6","1042.51","4","118.946","105.719","72.372","20.958","0"
"Nelson Wong - 718 Cayman GTS 4.0","6","3","19","4","8","2","1.143","","9.612","2:22.855","4","788.43","2","120.089","104.712","63.797","13.972","0"
"Fabyo Assuncao - 911 Carrera 4 GTS","7","3","30","5","6","2","0.129","","9.741","0 Laps","6","1007.747","6","120.218","104.6","74.869","20.958","0"
"Davi Marques Cordeiro - 911 Turbo S","8","2","13","3","3","2","1.871","","11.612","0 Laps","3","606.648","1","122.089","102.997","62.185","10.479","0"
"Vicente Moreira - 718 Cayman GT4","9","3","15","3","2","1","0.024","","11.636","0 Laps","3","606.885","1","122.113","102.977","62.161","10.479","0"
"Guilherme Oliveira dos Reis - 718 Boxster T","10","4","25","5","1","1","0.490","","12.126","3 Laps","3","585.873","3","122.603","102.565","64.39","10.479","0"
"Rino Abbondi - 718 Cayman S","11","4","20","4","5","1","2.267","","14.393","2:02.839","4","768.414","3","124.87","100.703","65.458","13.972","0"
"Ricardo Skibelski - Cayman S","12","5","28","5","12","5","8.458","","22.851","1 Lap","5","1020.301","5","133.328","94.315","61.623","17.465","0"
"Paulo Fuller - 718 Cayman GTS 4.0","13","6"," 26","5","7","3","3.924","","26.775","4 Laps","2","577.24","2","137.252","91.618","43.569","6.986","0"
