"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 5 AS/GT1-3/STU","1073743652","Feature Race Official","Race","2017-04-30 21:20:00 UTC","2017-04-30 21:56:53 UTC","PROVISIONAL","17","https://racehero.io/events/warren-smith-memorial/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dylan Doherty","1","1","24","GT2","1","1","","","","0","17","1986.973","8","108.948","96.486","89.938","49.64","0","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","5","CPR Classic Sales","Blue","2016"
"Robert Kahn","2","2","35","GT2","3","2","","","1:08.414","1:08.414","17","2055.387","5","109.461","96.034","86.944","49.64","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2016"
"Tim Adolphson","3","1","88","GT1","2","1","","","1:08.746","0","17","2055.719","3","110.337","95.272","86.93","49.64","0","19","Gig Harbor, WA","2008 Chevrolet Impala SS","478328","5","Zitovault/Proficio Singapore","Black","2017"
"Collin Jackson","4","1","53","GT3","4","1","","","1:15.066","0","17","2062.039","3","112.32","93.59","86.664","49.64","0","96","Langley, BC","1994 Nissan 240SX","143342","5","Specialty Eng ","Blue","2017"
"Wolfgang Maike","5","2","15","GT3","5","2","","","1:34.584","19.518","17","2081.557","7","113.653","92.492","85.851","49.64","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/TRD/Hoosier","Multi","2017"
"Marvin Epps","6","3","56","GT2","7","3","","","1:39.951","1:39.951","17","2086.924","5","113.541","92.583","85.63","49.64","0","19","Huntington Beach, CA","1987 Porsche 911","511477","5","Valley European Auto Service","White","2017"
"Danny Malfatti","7","4","55","GT2","10","4","","","1 Lap","1:32.102","16","2079.075","0","0.0","0.0","80.898","46.72","0","33","Hayward, CA","Chevy Monte Carlo","462665","6","Blue","2017"
"Leroy Lacy","8","5","67","GT2","12","6","","","1 Lap","2:01.225","16","2108.198","13","122.219","86.01","79.78","46.72","0","19","Morgan Hill, CA","1967 Sunbeam Tiger","65163","5","RF Racing","Black","2014"
"Mike Henderson","9","3","12","GT3","8","4","","","1 Lap","47.343","16","2109.382","6","118.475","88.728","79.735","46.72","1","19","Alpine, CA","1995 Mazda RX-7","124620","6","Mazda/Red Oil/.Goodyear","Black","2017"
"Ian Barberi","10","1","74","STU","9","1","","","1 Lap","0","16","2116.78","8","120.929","86.927","79.457","46.72","0","33","Pleasanton, CA","1995 BMW M3","315698","6","TC Design","Black","2017"
"Christopher Qualls","11","1","73","AS","13","1","","","1 Lap","0","16","2117.851","4","121.736","86.351","79.416","46.72","0","19","W.Los Angeles, CA","2006 Mustang","360274","2","Haas Chemical/B&D Racing","Yellow","2016"
"Jeffrey Barrow","12","4","06","GT3","16","5","","","2 Laps","2 Laps","15","1999.675","6","124.376","84.518","78.853","43.8","0","19","Acton, CA","2002 Acura RSX","211584","5","Honda Performance Dev","White","2017"
"Allison Palitz","13","2","82","AS","15","2","","","2 Laps","1 Lap","15","2045.145","8","122.912","85.525","77.1","43.8","0","33","San Leandro, Ca","1987 Ford Mustang","213122","3","Maximum Motorsports/hairzapper","Red/White","2016"
"Carl Young","14","2","23","STU","18","3","","","2 Laps","1 Lap","15","2067.266","13","128.135","82.038","76.275","43.8","0","33","Salinas, CA","2010 Chevrolet Cobalt","333636","6","Tom Lepper &Assoc/BF Goodrich","White","2017"
"Dale Shoemaker","15","3","52","STU","20","4","","","2 Laps","1 Lap","15","2071.11","13","129.413","81.228","76.133","43.8","0","72","Henderson, NV","2016 Mazda Miata","357876","2","Hytorc","Black","2016"
"John  Barnett","16","3","37","AS","19","3","","","2 Laps","1 Lap","15","2090.207","7","129.656","81.076","75.438","43.8","0","19","Covina, CA","1989 Chevrolet Camaro","510794","3","Xtreme Motorsports","Purple","2017"
"Michele Abbate","17","2","30","GT1","17","2","","","3 Laps","3 Laps","14","1979.327","11","128.828","81.597","74.353","40.879999999999995","0","19","Henderson, NV","2013 Scion FRS","365109","5","Edelbrook/Delicious Tuning","Yellow/Black","2017"
"Larry Hansen","18","5","99","GT3","6","3","","","6 Laps","6 Laps","11","1397.071","4","115.299","91.172","82.767","32.12","0","96","Redding, CA","2004 Nissan 350Z","112771","5","Silver/Black","2014"
"Mitchell Mohler","19","4","5","AS","21","4","","","8 Laps","7 Laps","9","1284.957","7","129.956","80.889","73.627","26.28","0","19","Carlsbad, CA","Chevy Camaro","387884","5","White","2017"
"Scott Howard","20","6","89","GT2","11","5","","","14 Laps","14 Laps","3","486.373","0","0.0","0.0","64.839","8.76","0","33","Pleasanton, CA","1999 Chevy Monte Carlo","478988","5","RF Racing","Yellow/Orange","2017"
"Oscar Jackson ","21","4","46","STU","14","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Chino, CA","2013 Scion Fr-S","371499","6","Hasport/Jackson Racing/BFGoodrich","Red","2017"
