"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 5 AS/GT1-3/STU","1073743650","Race Saturday Official","Race","2017-04-29 21:30:00 UTC","2017-04-29 21:58:26 UTC","PROVISIONAL","13","https://racehero.io/events/warren-smith-memorial/results/1073743650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Robert Kahn","1","1","35","GT2","3","2","","","","0","13","1569.609","3","108.639","96.761","87.064","37.96","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2016"
"Dylan Doherty","2","2","24","GT2","1","1","","","21.861","21.861","13","1591.47","2","110.207","95.384","85.868","37.96","0","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","5","CPR Classic Sales","Blue","2016"
"Collin Jackson","3","1","53","GT3","4","1","","","27.203","0","13","1596.812","3","112.942","93.074","85.581","37.96","0","96","Langley, BC","1994 Nissan 240SX","143342","5","Specialty Eng ","Blue","2017"
"Wolfgang Maike","4","2","15","GT3","5","2","","","51.852","24.649","13","1621.461","9","114.215","92.037","84.28","37.96","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/TRD/Hoosier","Multi","2017"
"Larry Hansen","5","3","99","GT3","6","3","","","1:12.489","45.286","13","1642.098","5","115.562","90.964","83.22","37.96","0","96","Redding, CA","2004 Nissan 350Z","112771","5","Silver/Black","2014"
"Mike Henderson","6","4","12","GT3","7","4","","","1:50.690","1:23.487","13","1680.299","3","119.352","88.076","81.328","37.96","0","19","Alpine, CA","1995 Mazda RX-7","124620","6","Mazda/Red Oil/.Goodyear","Black","2017"
"Danny Malfatti","7","3","55","GT2","14","5","","","1 Lap","23.356","12","1592.965","6","120.195","87.458","79.188","35.04","0","33","Hayward, CA","Chevy Monte Carlo","462665","6","Blue","2017"
"Ian Barberi","8","1","74","STU","8","1","","","1 Lap","0","12","1595.454","7","122.327","85.934","79.065","35.04","0","33","Pleasanton, CA","1995 BMW M3","315698","6","TC Design","Black","2017"
"Leroy Lacy","9","4","67","GT2","13","4","","","1 Lap","45.816","12","1615.425","6","123.629","85.029","78.087","35.04","0","19","Morgan Hill, CA","1967 Sunbeam Tiger","65163","5","RF Racing","Black","2014"
"Jeffrey Barrow","10","5","06","GT3","12","5","","","1 Lap","34.748","12","1631.56","6","125.123","84.013","77.315","35.04","0","19","Acton, CA","2002 Acura RSX","211584","5","Honda Performance Dev","White","2017"
"Scott Howard","11","5","89","GT2","20","6","","","1 Lap","1:03.061","12","1632.67","11","122.515","85.802","77.262","35.04","0","33","Pleasanton, CA","1999 Chevy Monte Carlo","478988","5","RF Racing","Yellow/Orange","2017"
"Allison Palitz","12","1","82","AS","16","2","","","1 Lap","0","12","1645.767","12","123.208","85.319","76.648","35.04","0","33","San Leandro, Ca","1987 Ford Mustang","213122","3","Maximum Motorsports/hairzapper","Red/White","2016"
"Carl Young","13","2","23","STU","15","3","","","1 Lap","1:05.949","12","1661.403","5","127.263","82.601","75.926","35.04","0","33","Salinas, CA","2010 Chevrolet Cobalt","333636","6","Tom Lepper &Assoc/BF Goodrich","White","2017"
"John  Barnett","14","2","37","AS","17","3","","","1 Lap","34.389","12","1680.156","3","128.723","81.664","75.079","35.04","0","19","Covina, CA","1989 Chevrolet Camaro","510794","3","Xtreme Motorsports","Purple","2017"
"Dale Shoemaker","15","3","52","STU","19","4","","","1 Lap","1:42.575","12","1698.029","12","131.283","80.071","74.288","35.04","0","72","Henderson, NV","2016 Mazda Miata","357876","2","Hytorc","Black","2016"
"Tim Adolphson","16","1","88","GT1","2","1","","","2 Laps","0","11","1361.819","5","110.969","94.729","84.91","32.12","0","19","Gig Harbor, WA","2008 Chevrolet Impala SS","478328","5","Zitovault/Proficio Singapore","Black","2017"
"Mitchell Mohler","17","3","5","AS","19","4","","","2 Laps","1 Lap","11","1607.614","9","132.543","79.31","71.928","32.12","0","19","Carlsbad, CA","Chevy Camaro","387884","5","White","2017"
"Michele Abbate","18","2","30","GT1","18","2","","","2 Laps","4:47.214","11","1649.033","3","129.039","81.464","70.121","32.12","0","19","Henderson, NV","2013 Scion FRS","365109","5","Edelbrook/Delicious Tuning","Yellow/Black","2017"
"Oscar Jackson ","19","4","46","STU","10","2","","","7 Laps","6 Laps","6","850.028","5","123.79","84.918","74.2","17.52","0","19","Chino, CA","2013 Scion Fr-S","371499","6","Hasport/Jackson Racing/BFGoodrich","Red","2017"
"Marvin Epps","20","6","56","GT2","11","3","","","10 Laps","10 Laps","3","473.19","3","120.357","87.34","66.646","8.76","0","19","Huntington Beach, CA","1987 Porsche 911","511477","5","Valley European Auto Service","White","2017"
"Christopher Qualls","21","4","73","AS","9","1","","","12 Laps","11 Laps","1","227.002","1","224.893","46.742","46.308","2.92","0","19","W.Los Angeles, CA","2006 Mustang","360274","2","Haas Chemical/B&D Racing","Yellow","2016"
