"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 4 SRF/SRF3","1073743648","Feature Race Official","Race","2017-04-30 20:35:00 UTC","2017-04-30 21:11:02 UTC","PROVISIONAL","17","https://racehero.io/events/warren-smith-memorial/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"John Black","1","1","17","SRF3","2","2","","","","0","17","1983.535","4","115.913","90.689","90.094","49.64","0","33","Olympic Valley, CA","1985 SRF","202424","4","CSR Performance","Blue/Red","2016"
"Mike Miserendino","2","2","11","SRF3","1","1","","","2.155","2.155","17","1985.69","4","115.611","90.926","89.996","49.64","0","19","Bakersfield, CA","SRF","312012","2","MBI","White","2017"
"Jack Willes","3","3","90","SRF3","4","4","","","2.565","2.565","17","1986.1","5","116.022","90.604","89.977","49.64","0","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2016"
"TJ Acker","4","4","62","SRF3","3","3","","","4.228","4.228","17","1987.763","8","116.14","90.511","89.902","49.64","0","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2016"
"John Tipton","5","5","23","SRF3","5","5","","","21.502","21.502","17","2005.037","7","116.26","90.418","89.128","49.64","0","19","Lexington.KY","2007 SRF","364068","4","MBI Racing","Black","2017"
"Steve Fogg","6","6","21","SRF3","6","6","","","30.535","30.535","17","2014.07","2","116.938","89.894","88.728","49.64","0","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/chrome","2017"
"Thomas W Burt","7","7","45","SRF3","9","9","","","37.758","37.758","17","2021.293","10","117.285","89.628","88.411","49.64","0","27","Woodway, WA","1990 SRF Gen 3","190965","4","Flat Out Racing","Blue/Yellow","2016"
"Robert Breton","8","8","51","SRF3","7","7","","","39.805","39.805","17","2023.34","11","117.859","89.191","88.321","49.64","0","33","San Francisco, CA","1992 SRF","149841","5","CSR Performance","Black/White","2016"
"Tom Miserendino","9","9","15","SRF3","12","12","","","39.997","39.997","17","2023.532","7","117.383","89.553","88.313","49.64","0","19","London UK","1996 SRF","131146","4","MBI Racing","White/Blue","2016"
"Lee Douglas","10","10","2","SRF3","8","8","","","52.510","52.51","17","2036.045","6","117.825","89.217","87.77","49.64","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
