"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 5 AS/GT1-3/STU","1073743649","Qualifying Saturday","Qualifying","2017-04-29 16:40:00 UTC","2017-04-29 17:06:44 UTC","PROVISIONAL","8","https://racehero.io/events/warren-smith-memorial/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dylan Doherty","1","1","24","GT2","1","1","","","","0","7","1017.504","7","107.411","97.867","72.318","20.439999999999998","1","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","5","CPR Classic Sales","Blue","2016"
"Tim Adolphson","2","1","88","GT1","2","1","","","0.972","0","2","342.581","2","108.383","96.989","61.369","5.84","0","19","Gig Harbor, WA","2008 Chevrolet Impala SS","478328","5","Zitovault/Proficio Singapore","Black","2017"
"Robert Kahn","3","2","35","GT2","4","2","","","1.368","3 Laps","4","664.913","1","108.779","96.636","63.238","11.68","1","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2016"
"Collin Jackson","4","1","53","GT3","3","1","","","2.156","0","2","350.047","1","109.567","95.941","60.061","5.84","0","96","Langley, BC","1994 Nissan 240SX","143342","5","Specialty Eng ","Blue","2017"
"Wolfgang Maike","5","2","15","GT3","14","5","","","5.143","3:13.468","3","543.515","3","112.554","93.395","58.022","8.76","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/TRD/Hoosier","Multi","2017"
"Larry Hansen","6","3","99","GT3","6","2","","","6.375","2:24.317","3","494.364","2","113.786","92.384","63.791","8.76","0","96","Redding, CA","2004 Nissan 350Z","112771","5","Silver/Black","2014"
"Mike Henderson","7","4","12","GT3","8","3","","","10.643","12:56.497","8","1126.544","5","118.054","89.044","74.65","23.36","0","19","Alpine, CA","1995 Mazda RX-7","124620","6","Mazda/Red Oil/.Goodyear","Black","2017"
"Ian Barberi","8","1","74","STU","12","2","","","12.555","0","5","783.204","5","119.966","87.625","67.109","14.6","0","33","Pleasanton, CA","1995 BMW M3","315698","6","TC Design","Black","2017"
"Christopher Qualls","9","1","73","AS","5","1","","","14.243","0","4","633.049","2","121.654","86.409","66.421","11.68","0","19","W.Los Angeles, CA","2006 Mustang","360274","2","Haas Chemical/B&D Racing","Yellow","2016"
"Oscar Jackson ","10","2","46","STU","15","3","","","15.450","3 Laps","2","441.086","2","122.861","85.56","47.664","5.84","0","19","Chino, CA","2013 Scion Fr-S","371499","6","Hasport/Jackson Racing/BFGoodrich","Red","2017"
"Marvin Epps","11","3","56","GT2","18","4","","","15.985","34.292","5","1051.796","5","123.396","85.189","49.972","14.6","1","19","Huntington Beach, CA","1987 Porsche 911","511477","5","Valley European Auto Service","White","2017"
"Jeffrey Barrow","12","5","06","GT3","9","4","","","16.224","8:00.687","5","830.734","5","123.635","85.024","63.269","14.6","0","19","Acton, CA","2002 Acura RSX","211584","5","Honda Performance Dev","White","2017"
"Leroy Lacy","13","4","67","GT2","19","5","","","17.677","2 Laps","5","856.227","5","125.088","84.037","61.386","14.6","0","19","Morgan Hill, CA","1967 Sunbeam Tiger","65163","5","RF Racing","Black","2014"
"Danny Malfatti","14","5","55","GT2","17","3","","","19.578","3:47.556","6","1245.06","6","126.989","82.779","50.658","17.52","1","33","Hayward, CA","Chevy Monte Carlo","462665","6","Blue","2017"
"Carl Young","15","3","23","STU","7","1","","","19.593","1 Lap","4","670.791","3","127.004","82.769","62.684","11.68","0","33","Salinas, CA","2010 Chevrolet Cobalt","333636","6","Tom Lepper &Assoc/BF Goodrich","White","2017"
"Allison Palitz","16","2","82","AS","16","4","","","20.966","2 Laps","2","452.396","1","128.377","81.884","46.473","5.84","0","33","San Leandro, Ca","1987 Ford Mustang","213122","3","Maximum Motorsports/hairzapper","Red/White","2016"
"John  Barnett","17","3","37","AS","10","2","","","24.680","7:14.761","6","1067.81","4","132.091","79.582","59.067","17.52","1","19","Covina, CA","1989 Chevrolet Camaro","510794","3","Xtreme Motorsports","Purple","2017"
"Michele Abbate","18","2","30","GT1","13","2","","","24.910","10:49.296","6","991.877","4","132.321","79.443","63.589","17.52","0","19","Henderson, NV","2013 Scion FRS","365109","5","Edelbrook/Delicious Tuning","Yellow/Black","2017"
"Mitchell Mohler","19","4","5","AS","11","3","","","36.610","2 Laps","2","494.128","1","144.021","72.989","42.548","5.84","0","19","Carlsbad, CA","Chevy Camaro","387884","5","White","2017"
