"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","Group 5 AS/GT1-3/STU","1073743651","Qualifying Sunday","Qualifying","2017-04-30 15:50:00 UTC","2017-04-30 16:04:03 UTC","PROVISIONAL","4","https://racehero.io/events/warren-smith-memorial/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dylan Doherty","1","1","24","GT2","1","1","","","","0","3","444.638","2","106.951","98.288","70.925","8.76","0","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","5","CPR Classic Sales","Blue","2016"
"Robert Kahn","2","2","35","GT2","5","4","","","1.605","2:26.681","4","591.319","3","108.556","96.835","71.109","11.68","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","2","RK Racing","Black","2016"
"Marvin Epps","3","3","56","GT2","10","5","","","8.525","6:03.891","4","808.529","2","115.476","91.032","52.006","11.68","2","19","Huntington Beach, CA","1987 Porsche 911","511477","5","Valley European Auto Service","White","2017"
"Mike Henderson","4","1","12","GT3","12","3","","","8.793","0","3","528.243","2","115.744","90.821","59.7","8.76","0","19","Alpine, CA","1995 Mazda RX-7","124620","6","Mazda/Red Oil/.Goodyear","Black","2017"
"Wolfgang Maike","5","2","15","GT3","13","4","","","9.054","34.96","3","563.203","3","116.005","90.617","55.994","8.76","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/TRD/Hoosier","Multi","2017"
"Larry Hansen","6","3","99","GT3","7","1","","","9.745","2 Laps","1","249.722","1","116.696","90.08","42.095","2.92","0","96","Redding, CA","2004 Nissan 350Z","112771","5","Silver/Black","2014"
"Ian Barberi","7","1","74","STU","9","1","","","12.498","0","2","381.273","2","119.449","88.004","55.142","5.84","0","33","Pleasanton, CA","1995 BMW M3","315698","6","TC Design","Black","2017"
"Scott Howard","8","4","89","GT2","3","2","","","13.294","1 Lap","2","376.528","1","120.245","87.422","55.836","5.84","0","33","Pleasanton, CA","1999 Chevy Monte Carlo","478988","5","RF Racing","Yellow/Orange","2017"
"Leroy Lacy","9","5","67","GT2","4","3","","","13.852","55.405","3","500.043","2","120.803","87.018","63.067","8.76","0","19","Morgan Hill, CA","1967 Sunbeam Tiger","65163","5","RF Racing","Black","2014"
"Christopher Qualls","10","1","73","AS","2","1","","","14.419","0","2","368.724","2","121.37","86.611","57.018","5.84","0","19","W.Los Angeles, CA","2006 Mustang","360274","2","Haas Chemical/B&D Racing","Yellow","2016"
"Danny Malfatti","11","6","55","GT2","11","6","","","15.622","1:38.359","3","542.997","2","122.573","85.761","58.078","8.76","0","33","Hayward, CA","Chevy Monte Carlo","462665","6","Blue","2017"
"Allison Palitz","12","2","82","AS","15","","","","16.345","6:57.109","2","785.833","2","123.296","85.258","26.754","5.84","0","33","San Leandro, Ca","1987 Ford Mustang","213122","3","Maximum Motorsports/hairzapper","Red/White","2016"
"Jeffrey Barrow","13","4","06","GT3","8","2","","","16.437","0 Laps","3","507.612","2","123.388","85.195","62.126","8.76","0","19","Acton, CA","2002 Acura RSX","211584","5","Honda Performance Dev","White","2017"
"Michele Abbate","14","1","30","GT1","14","1","","","19.303","0","4","728.568","2","126.254","83.261","57.713","11.68","0","19","Henderson, NV","2013 Scion FRS","365109","5","Edelbrook/Delicious Tuning","Yellow/Black","2017"
"John  Barnett","15","3","37","AS","6","2","","","21.148","2:32.904","3","521.628","3","128.099","82.062","60.457","8.76","0","19","Covina, CA","1989 Chevrolet Camaro","510794","3","Xtreme Motorsports","Purple","2017"
"Mitchell Mohler","16","4","5","AS","0","","","","","2:17.662","0","506.386","0","0.0","0.0","0.0","0.0","0","19","Carlsbad, CA","Chevy Camaro","387884","5","White","2017"
