"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 6 FF/FV/F500","1073743658","Feature Race Official","Race","2017-04-30 22:10:00 UTC","2017-04-30 22:44:11 UTC","PROVISIONAL","17","https://racehero.io/events/warren-smith-memorial/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Rick Payne","1","1","75","FF","1","1","","","","0","17","1937.897","4","111.706","94.104","92.215","49.64","0","27","Mission BC","1999 Van Diemen","387076","6","Payton Pools","Brown/Yellow","2016"
"Skip Streets","2","2","51","FF","3","2","","","0.203","0.203","17","1938.1","5","112.014","93.845","92.206","49.64","0","33","San Clemente, CA","2009 Piper DFS","96691_1","6","Hoosier/Bet on Black Racing","Black","2017"
"Edward Erlandson","3","3","8","FF","4","3","","","1:16.271","1:16.271","17","2014.168","6","115.625","90.915","88.723","49.64","0","19","Burbank, CA","1993 Swift DB-6","56470","6","Artwork Eli, Porter Racing","White","2017"
"David Jalen","4","4","50","FF","7","5","","","1:26.954","1:26.954","17","2024.851","14","116.582","90.168","88.255","49.64","0","33","Alameda, CA","1985 Swift DB1","58335","7","OverBudgetRacin'","Red/Yellow","2014"
"Mark Keller","5","5","66","FF","5","4","","","1:27.654","1:27.654","17","2025.551","17","116.474","90.252","88.225","49.64","0","27","Snohomish, WA","2010 Piper DF05","173557","4","BlackJack Racing","Blue/Orange","2017"
"Lance Spiering","6","1","28","F5","6","2","","","1:32.551","0","17","2030.448","15","116.503","90.229","88.012","49.64","0","96","Beaverton, OR","1994 KBS MK VII","345555","6","xbusgames.com","Black","2017"
"Michael Bernstein","7","6","12","FF","8","6","","","1 Lap","36.16","16","1974.057","4","118.818","88.471","85.201","46.72","0","33","San Ramon, CA","1990 Swift DB6","100211","7","White","2014"
"Dennis Andrade","8","1","87","FV","9","1","","","1 Lap","0","16","2050.427","3","126.505","83.096","82.028","46.72","0","27","Silverlake, WA","2001 Vortech Caracal","45807_1","6","D&D Racing","Blue","2017"
"Mark Edwards","9","2","74","FV","11","3","","","2 Laps","1 Lap","15","1946.137","2","126.76","82.928","81.022","43.8","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Charles I Turner","10","3","25","FV","10","2","","","2 Laps","1 Lap","15","1983.752","4","128.976","81.504","79.486","43.8","1","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"Richard Gordon","11","4","6","FV","15","7","","","2 Laps","1 Lap","15","1996.898","5","131.52","79.927","78.962","43.8","0","33","Walnut Grove, CA","1994 Crusader","323985","4","Blue","2017"
"Donald Manthe","12","5","40","FV","13","5","","","2 Laps","1 Lap","15","2002.76","6","131.567","79.898","78.731","43.8","0","19","Santa Rosa, CA","1971 Volkswagen FV","254525","6","Blue/Yellow","2016"
"Jeff Jorgenson","13","2","69","F5","2","1","","","6 Laps","6 Laps","11","1279.257","5","112.545","93.403","90.39","32.12","0","19","San Francisco, CA","2004 Invader JW-10","190339","6","Veskimo Cooling","Blue/White","2017"
"Blake Tatum","14","6","3","FV","12","4","","","11 Laps","10 Laps","6","785.907","2","129.552","81.141","80.254","17.52","0","33","Stockton, CA","2000 Crusader Formula First","121119_1","6","Read it in the Wheel","Silver","2017"
"Ron Wake","15","7","41","FV","14","6","","","12 Laps","11 Laps","5","684.72","5","134.566","78.118","76.761","14.6","0","33","Lafayette, CA","2002 Mysteriam M4","50380","6","Ron Chuck Eng","Yellow","2016"
