"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","Group 2 Formula","1073743638","Race Saturday Official","Race","2017-04-29 20:00:00 UTC","2017-04-29 20:28:57 UTC","PROVISIONAL","15","https://racehero.io/events/warren-smith-memorial/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Gary Hickman","1","1","76","FB","1","1","","","","0","15","1560.355","6","102.852","102.205","101.054","43.8","0","57","Santee, CA","2013 Phoenix F1000","400743","8","Edge Engineering Inc.","White","2017"
"Jim Mali","2","1","38","FA","4","2","","","17.155","0","15","1577.51","8","104.175","100.907","99.955","43.8","0","33","Morgan Hill, CA","2006 Pro Mazda","201092","5","Blue","2016"
"Carter Williams","3","2","55","FA","3","1","","","24.703","7.548","15","1585.058","8","104.312","100.775","99.479","43.8","0","19","Clovis, CA","2011 Fast Forward Formula Sd","497863","2","VMB Driver Dev/WSM/Bell Rac","Silver","2016"
"Colin Mullan","4","3","72","FA","5","3","","","27.025","9.87","15","1587.38","8","104.775","100.329","99.333","43.8","0","19","Danville, CA","2012 Fast Forward Formula Sd","513396","2","Team Fox/Norm's Place","Blue","2016"
"Courtney Crone","5","4","98","FA","6","4","","","34.373","17.218","15","1594.728","5","104.686","100.415","98.876","43.8","0","19","Corona, CA","2012 Fast Forward Formula Sd","177658_5","2","Trench Shoring/","Silver/Orange","2016"
"William Weaver","6","1","67","FM","7","1","","","1:06.985","0","15","1627.34","12","107.252","98.012","96.894","43.8","0","33","Fresno, CA","1996 Star Mazda","272665","5","James Parker Ins","Red/White/Blue","2015"
"Larry Mason","7","2","12","FM","9","3","","","1:10.976","3.991","15","1631.331","11","107.225","98.037","96.657","43.8","0","19","Burbank, CA","1997 Star Mazda","102772","6","Auto Diagnostic/Polar/J Webb","White/Red","2016"
"Jerry Dutch Schultz","8","3","44","FM","8","2","","","1:16.421","9.436","15","1636.776","12","107.996","97.337","96.336","43.8","0","19","San Clemente, CA","1999 Star Mazda","383876","5","Point B Real Estate","Blue","2013"
"Brandon Aleckson","9","1","83","FE","17","1","","","1:35.834","0","15","1656.189","8","108.198","97.155","95.207","43.8","0","33","Watsonville, CA","2003 Van Diemen ","330024","2","Dan's Upholstery/Hoosier","Green/White","2017"
"Stew Tabak","10","4","28","FM","10","4","","","1:36.019","29.034","15","1656.374","13","109.129","96.326","95.196","43.8","0","33","Stockton, CA","1993 Mazda Formula","177403","5","Tabak Law Firm","Purple","2016"
"Derry O'Donovan","11","5","77","FM","11","5","","","1:40.800","33.815","15","1661.155","13","109.141","96.316","94.922","43.8","0","33","Napa, CA","1996 Formula Mazda","229422","2","Black","2016"
"Brad Drew","12","6","78","FM","12","6","","","1:41.485","34.5","15","1661.84","15","108.494","96.89","94.883","43.8","0","19","Trabuco Canyon, CA","1997 Mazda Foirmula","221118","2","Life+Gear Lighting","White/Black","2017"
"George Morcos","13","5","21","FA","13","5","","","1 Lap","19.342","14","1596.852","3","108.965","96.471","92.161","40.88","0","19","Diamond Bar, CA","2007 Stasr Race Formula Mazda","512167","2","White/Blue","2017"
"Bruce Carpenter","14","7","92","FM","14","7","","","1 Lap","1 Lap","14","1620.258","10","112.264","93.636","90.83","40.88","0","33","Sacramento, CA","1988 Formula Mazda","376690","5","Shoe String Racing","Silver","2015"
"Ritchie Hollingsworth","15","8","9","FM","15","8","","","1 Lap","1 Lap","14","1621.243","14","111.951","93.898","90.775","40.88","0","33","Fair Oaks, CA","1995 Formula Mazda","310455","2","Ibis Cycles/Ride More","Red/White/Blue","2016"
"Bruce Semier","16","9","89","FM","16","9","","","2 Laps","2 Laps","13","1587.496","11","115.331","91.146","86.083","37.96","0","38","Bigfork, MT","1999 Formula Mazda","494588","5","Black","2016"
"Allan Svela","17","2","5","FE","18","2","","","4 Laps","4 Laps","11","1568.571","2","122.116","86.082","73.718","32.12","1","33","Alsio Viejo, CA","2004 Van Diemen FE","494444","8","Identitronics/Johnson Controls","Red","2017"
"John LaBrie","18","2","33","FB","2","2","","","5 Laps","5 Laps","10","1156.611","5","103.526","101.54","90.886","29.2","1","50","Draper, UT","2013 Phoenix Race Works F1K12","410744","3","Bug and Weed Mart","Orange","2016"
"Mike Anderson","19","10","02","FM","17","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57","Anza, CA","2002 Star Mazda","280538","2","HASA/Whiteflyer","Orange","2017"
