"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1 SM","1073743636","Feature Race Official","Race","2017-04-30 17:15:00 UTC","2017-04-30 17:52:43 UTC","PROVISIONAL","17","https://racehero.io/events/warren-smith-memorial/results/1073743636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Tristan Littlehale","1","1","08","SM","1","1","","","","0","17","2137.948","2","125.122","84.014","83.587","49.64","0","33","Saratoga, CA","2001 Mazda Miata","420532","7","TC Design, Red Line Oil","Blue","2017"
"Daniel Langon","2","2","30","SM","2","2","","","10.711","10.711","17","2148.659","2","125.253","83.926","83.17","49.64","0","33","Alamo, CA ","2001 Mazda Miata","462967","7","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Steven Powers","3","3","145","SM","5","5","","","14.709","14.709","17","2152.657","5","125.817","83.55","83.016","49.64","0","2/19","Mesa, AZ","1999 Mazda Mista","212429","1","miatacage.com/East Street Racing","Orange","2016"
"Dean Busk","4","4","7","SM","4","4","","","15.232","15.232","17","2153.18","4","125.8","83.561","82.995","49.64","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Marco Gallaher","5","5","8","SM","6","6","","","25.038","25.038","17","2162.986","7","125.628","83.676","82.619","49.64","0","33","Santa Rosa, CA","2003  Mazda Miata","434232","7","First Community Bank/ PFR","Red","2017"
"Justin Hall","6","6","1","SM","3","3","","","25.622","25.622","17","2163.57","7","125.818","83.549","82.597","49.64","0","19","Rancho Palos Verdes, CA","1992 Mazda Miata","447552","7","RM Autosports","Red","2016"
"Clement Lee","7","7","33","SM","8","8","","","29.857","29.857","17","2167.805","15","126.701","82.967","82.435","49.64","0","19","San Diego,CA","1999 Mazda Miata","316101","4","RM Autosports","Red","2015"
"Grant Westmorland","8","8","12","SM","7","7","","","37.077","37.077","17","2175.025","10","126.706","82.964","82.162","49.64","0","19","Chula Vista, CA","1999 Mazda Miata","349426","1","Pacific Tugboat Service/Rush Motsp","Blue/White","2014"
"Robert Edmison","9","9","55","SM","10","10","","","1:00.657","1:00.657","17","2198.605","3","126.805","82.899","81.281","49.64","0","19","Palos Verdes Est, CA","1999 Mazda Miata","363776","7","Tix/RM Autosports","White","2017"
"Preston Lerner","10","10","41","SM","12","12","","","1:06.039","1:06.039","17","2203.987","2","128.578","81.756","81.082","49.64","0","19","Burbank, CA","1999 Mazda Miata","237642","4","Blue","2016"
"Curtis Gong","11","11","71","SM","9","9","","","1:14.954","1:14.954","17","2212.902","9","128.485","81.815","80.755","49.64","0","19","San Diego, CA","2001 Mazda Miata","425401","1","RM Autosports","Silver","2017"
"Chris Thorn","12","12","39","SM","15","15","","","1:22.840","1:22.84","17","2220.788","9","129.413","81.228","80.469","49.64","0","19","Harbor City, CA","1991 Mazda Miata","463745","1","Blue/Orange","2016"
"Jorge Diaz","13","13","11","SM","13","13","","","1:34.260","1:34.26","17","2232.208","12","129.798","80.987","80.057","49.64","0","57","Tucson, AZ","1990 Mazda Miata","109617","1","Self","Grey","2016"
"Giorgio Pierangeli","14","14","80","SM","18","18","","","2:01.874","2:01.874","17","2259.822","5","130.753","80.396","79.079","49.64","0","19","Los Angeles, CA","2009 Mazda Miata","464397","3","Oliva Resturant","Silver","2016"
"Jennifer Isley","15","15","48","SM","16","16","","","2:02.318","2:02.318","17","2260.266","17","131.196","80.124","79.063","49.64","0","19","Coto de Caza, CA","1999 Mazda Miata","216963","3","Mazdaspeed Mtsp/Racer.com","White","2016"
"Jay Rosenthal","16","16","89","SM","17","17","","","1 Lap","8.879","16","2146.827","2","131.16","80.146","78.344","46.72","0","19","Woodland Hills, CA","1998 Mazda Miata","507814","4","Southland Income Prop","Black","2016"
"Alan Leukhardt ","17","17","17","SM","11","11","","","2 Laps","2 Laps","15","1957.688","3","129.53","81.155","80.544","43.8","0","19","La Verne, CA","1991 Mazda Miata ","302520_1","4","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Tim Auger","18","18","07","SM","14","14","","","6 Laps","6 Laps","11","1444.58","2","129.114","81.416","80.045","32.12","0","33","Monterey, CA","1994 Mazda Miata","422425","1","Augersmiles.com","Blue"
