"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 4 SRF/SRF3","1073743645","Qualifying Saturday","Qualifying","2017-04-29 16:15:00 UTC","2017-04-29 16:36:44 UTC","PROVISIONAL","9","https://racehero.io/events/warren-smith-memorial/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","3","2","","","","0","4","601.61","4","115.087","91.34","69.892","11.68","0","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2016"
"Jack Willes","2","2","90","SRF3","22","16","","","0.257","4:54.643","6","896.253","6","115.344","91.136","70.373","17.52","0","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2016"
"John Black","3","3","17","SRF3","27","20","","","0.360","9:41.129","8","1182.739","7","115.447","91.055","71.103","23.36","0","33","Olympic Valley, CA","1985 SRF","202424","4","CSR Performance","Blue/Red","2016"
"John Tipton","4","4","23","SRF3","5","4","","","0.817","4.247","4","605.857","4","115.904","90.696","69.403","11.68","0","19","Lexington.KY","2007 SRF","364068","4","MBI Racing","Black","2017"
"Steve Fogg","5","5","21","SRF3","4","3","","","0.977","2:01.143","5","722.753","4","116.064","90.571","72.722","14.6","0","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/chrome","2017"
"Lee Douglas","6","6","2","SRF3","23","17","","","1.466","4:59.822","6","901.432","2","116.553","90.191","69.969","17.52","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Thomas W Burt","7","7","45","SRF3","28","21","","","1.753","11:17.14","9","1278.75","9","116.84","89.969","73.985","26.28","0","27","Woodway, WA","1990 SRF Gen 3","190965","4","Flat Out Racing","Blue/Yellow","2016"
"Paul Marino","8","8","14","SRF3","6","5","","","1.945","4:59.01","6","900.62","2","117.032","89.822","70.032","17.52","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Robert Breton","9","9","51","SRF3","1","1","","","1.978","6:20.39","7","982.0","7","117.065","89.796","74.933","20.439999999999998","0","33","San Francisco, CA","1992 SRF","149841","5","CSR Performance","Black/White","2016"
"Tom Miserendino","10","10","15","SRF3","7","6","","","2.354","2:09.842","5","731.452","5","117.441","89.509","71.857","14.6","0","19","London UK","1996 SRF","131146","4","MBI Racing","White/Blue","2016"
