"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Group 6 FF/FV/F500","1073743655","Race Saturday Official","Race","2017-04-29 22:05:00 UTC","2017-04-29 22:33:22 UTC","PROVISIONAL","14","https://racehero.io/events/warren-smith-memorial/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Skip Streets","1","1","51","FF","2","2","","","","0","14","1585.715","14","112.141","93.739","92.809","40.88","0","33","San Clemente, CA","2009 Piper DFS","96691_1","6","Hoosier/Bet on Black Racing","Black","2017"
"Rick Payne","2","2","75","FF","1","1","","","5.367","5.367","14","1591.082","12","112.218","93.675","92.496","40.88","0","27","Mission BC","1999 Van Diemen","387076","6","Payton Pools","Brown/Yellow","2016"
"Edward Erlandson","3","3","8","FF","4","3","","","41.591","41.591","14","1627.306","14","114.569","91.753","90.437","40.88","0","19","Burbank, CA","1993 Swift DB-6","56470","6","Artwork Eli, Porter Racing","White","2017"
"David Jalen","4","4","50","FF","6","5","","","1:18.539","1:18.539","14","1664.254","8","117.191","89.7","88.429","40.88","0","33","Alameda, CA","1985 Swift DB1","58335","7","OverBudgetRacin'","Red/Yellow","2014"
"Lance Spiering","5","1","28","F5","7","2","","","1:49.555","0","14","1695.27","3","118.08","89.024","86.811","40.88","0","96","Beaverton, OR","1994 KBS MK VII","345555","6","xbusgames.com","Black","2017"
"Mark Keller","6","5","66","FF","5","4","","","1 Lap","1:09.367","13","1655.082","2","118.082","89.023","82.568","37.96","1","27","Snohomish, WA","2010 Piper DF05","173557","4","BlackJack Racing","Blue/Orange","2017"
"Dennis Andrade","7","1","87","FV","8","1","","","1 Lap","0","13","1669.793","3","127.46","82.473","81.84","37.96","0","27","Silverlake, WA","2001 Vortech Caracal","45807_1","6","D&D Racing","Blue","2017"
"Charles I Turner","8","2","25","FV","9","2","","","1 Lap","16.766","13","1686.559","2","128.255","81.962","81.027","37.96","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"Mark Edwards","9","3","74","FV","10","3","","","1 Lap","18.312","13","1688.105","13","127.996","82.128","80.952","37.96","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Blake Tatum","10","4","3","FV","13","6","","","1 Lap","18.476","13","1688.269","8","127.685","82.328","80.944","37.96","0","33","Stockton, CA","2000 Crusader Formula First","121119_1","6","Read it in the Wheel","Silver","2017"
"Jeff Jorgenson","11","2","69","F5","3","1","","","2 Laps","2 Laps","12","1360.969","10","111.129","94.593","92.687","35.04","0","19","San Francisco, CA","2004 Invader JW-10","190339","6","Veskimo Cooling","Blue/White","2017"
"Donald Manthe","12","5","40","FV","12","5","","","2 Laps","1 Lap","12","1599.179","2","131.187","80.13","78.88","35.04","0","19","Santa Rosa, CA","1971 Volkswagen FV","254525","6","Blue/Yellow","2016"
"Richard Gordon","13","6","6","FV","14","7","","","2 Laps","1 Lap","12","1616.768","8","132.935","79.076","78.022","35.04","0","33","Walnut Grove, CA","1994 Crusader","323985","4","Blue","2017"
"Ron Wake","14","7","41","FV","11","4","","","12 Laps","11 Laps","2","265.688","2","129.933","80.903","79.13","5.84","0","33","Lafayette, CA","2002 Mysteriam M4","50380","6","Ron Chuck Eng","Yellow","2016"
"Michael Bernstein","15","6","12","FF","0","","","","14 Laps","14 Laps","0","3.37","0","0.0","0.0","0.0","0.0","0","33","San Ramon, CA","1990 Swift DB6","100211","7","White","2014"
