"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","Group 3 T1-4","1073743643","Qualifying Sunday","Qualifying","2017-04-30 15:10:00 UTC","2017-04-30 15:25:54 UTC","PROVISIONAL","6","https://racehero.io/events/warren-smith-memorial/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Marc Hoover","1","1","198","T1","4","1","","","","0","2","343.28","1","109.724","95.804","61.244","5.84","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","5","Hooverspeed/NRA/Redline oil","Blue/Silver","2016"
"Mike Henderson","2","2","12","T1","16","","","","0.876","5:19.343","3","662.623","1","110.6","95.045","47.593","8.76","0","19","Alpine, CA","2010 Dodge Viper","124620","3","M2 Motorsports","White","2016"
"Tom Wickersham","3","1","01","T2","1","1","","","4.878","0","6","809.349","3","114.602","91.726","77.929","17.52","0","33","Piedmont, CA","2012 Ford Mustang","211641","3","Competition Autowerks","Black","2017"
"Bill Collins","4","2","63","T2","3","3","","","8.260","4 Laps","2","406.776","1","117.984","89.097","51.684","5.84","0","18","Saint Paul, MN","2004 Chevy Corvette","483548","3","Interstate Truck Driving School","Silver","2017"
"Christopher Qualls","5","3","73","T2","2","2","","","8.811","4 Laps","2","359.289","2","118.535","88.683","58.516","5.84","0","19","W. Los Angeles. CA","Chevy Corvettte","360274","3","Hasa Chemical/B&D Racing","Black","2016"
"Cameron Evans","6","1","76","T3","5","1","","","9.440","0","3","494.724","3","119.164","88.215","63.745","8.76","0","33","Oakland, CA","2002 BMW 330ci Spec E46","473062","5","Red Line Oil/BlmmerWorld","Black/Blue","2017"
"Oscar Jackson ","7","1","46","T4","17","","","","12.360","0","2","672.476","2","122.084","86.105","31.264","5.84","0","19","Chino, CA","2013 Scion FR-S","371499","5","Jackson Racing/BF Goodricjh","Red","2017"
"Derrick Ambrose","8","2","70","T4","7","2","","","15.559","-2 Laps","4","661.104","4","125.283","83.906","63.603","11.68","0","96","Brush Prairie, WA","2015 Mazda 3","432222","1","CorkSport Mazda Performance","White","2017"
"Lynne Griffiths","9","4","31","T2","9","4","","","16.117","4 Laps","2","405.087","2","125.841","83.534","51.9","5.84","0","33","Menlo Park, CA","2012 Ford Mustang GT","39299","3","Competition Autowerks/Offline","Blue","2017"
"Brian Husting","10","3","65","T4","11","5","","","16.150","20.278","4","692.754","4","125.874","83.512","60.697","11.68","0","19","Irvine, CA","2005 Acura RSX-Type S","194201","1","BF Goodrich","Red/White/Blue","2016"
"Ali Naimi","11","4","14","T4","12","6","","","17.425","13.017","4","685.493","3","127.149","82.675","61.34","11.68","0","96","Morgan Hill, CA","2006 Mazda Miata","188529","3","Off Line Racing.com/Hoosier","Burgandy","2016"
"Izzy Sanchez","12","5","78","T4","6","1","","","17.623","-2 Laps","4","654.144","2","127.347","82.546","64.279","11.68","0","33","San Mateo, CA","2006 Ford Mustang","56066","5","Corona Bumper Service","Yellow","2017"
"David Zink","13","6","97","T4","8","3","","","17.815","1:56.494","5","788.97","4","127.539","82.422","66.619","14.6","0","19","Yorba Linda, CA","2005 Ford Mustang","494005","3","Gray","2016"
"Timothy Wise","14","2","25","T3","14","3","","","18.302","3:24.968","4","699.692","3","128.026","82.108","60.095","11.68","0","33","Santa Cruz, CA","Mazda MX-5 White","327927","3","Leisure Hound Sports","White","2017"
"Aaron Hale","15","7","04","T4","10","4","","","18.553","2:10.643","5","803.119","5","128.277","81.948","65.445","14.6","0","19","Saugus, CA","2015 Honda Civic Si","476689","1","Honda Performance","Black","2016"
"Vincent Piemonte","16","3","62","T3","13","2","","","20.715","3:24.311","4","699.035","4","130.439","80.589","60.151","11.68","0","101","Burbark","1998 Porsche Boxer","488943","6","Piemonte Motorsports","White","2017"
"Richard James","17","8","91","T4","15","7","","","20.952","1:04.802","4","737.278","3","130.676","80.443","57.031","11.68","0","19","Ladera Ranch, CA","2006 Mazda MX-5","156276","1","R.S. James Creative","Red","2016"
