"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Group 1 SM","1073743633","Qualifying Saturday","Qualifying","2017-04-29 15:00:00 UTC","2017-04-29 15:21:16 UTC","PROVISIONAL","8","https://racehero.io/events/warren-smith-memorial/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Tristan Littlehale","1","1","08","SM","7","7","","","","0","4","659.96","4","124.067","84.728","63.713","11.68","0","33","Saratoga, CA","2001 Mazda Miata","420532","7","TC Design, Red Line Oil","Blue","2017"
"Daniel Langon","2","2","30","SM","9","9","","","1.341","8:56.381","8","1196.341","7","125.408","83.822","70.294","23.36","0","33","Alamo, CA ","2001 Mazda Miata","462967","7","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Steven Powers","3","3","145","SM","8","8","","","1.697","9:00.513","8","1200.473","4","125.764","83.585","70.052","23.36","0","2/19","Mesa, AZ","1999 Mazda Mista","212429","1","miatacage.com/East Street Racing","Orange","2016"
"Dean Busk","4","4","7","SM","17","17","","","2.138","5:02.307","6","962.267","6","126.205","83.293","65.545","17.52","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Marco Gallaher","5","5","8","SM","10","10","","","2.177","7:43.197","6","1123.157","2","126.244","83.267","56.156","17.52","1","33","Santa Rosa, CA","2003  Mazda Miata","434232","7","First Community Bank/ PFR","Red","2017"
"Justin Hall","6","6","1","SM","1","1","","","2.222","8:20.004","8","1159.964","6","126.289","83.238","72.499","23.36","0","19","Rancho Palos Verdes, CA","1992 Mazda Miata","447552","7","RM Autosports","Red","2016"
"Curtis Gong","7","7","71","SM","5","5","","","2.854","1 Lap","3","532.827","3","126.921","82.823","59.186","8.76","0","19","San Diego, CA","2001 Mazda Miata","425401","1","RM Autosports","Silver","2017"
"Clement Lee","8","8","33","SM","2","2","","","3.371","2:06.061","5","786.021","5","127.438","82.487","66.868","14.6","0","19","San Diego,CA","1999 Mazda Miata","316101","4","RM Autosports","Red","2015"
"Robert Edmison","9","9","55","SM","4","4","","","3.402","8:31.117","8","1171.077","5","127.469","82.467","71.811","23.36","0","19","Palos Verdes Est, CA","1999 Mazda Miata","363776","7","Tix/RM Autosports","White","2017"
"Grant Westmorland","10","10","12","SM","3","3","","","3.879","2:07.726","5","787.686","2","127.946","82.16","66.727","14.6","0","19","Chula Vista, CA","1999 Mazda Miata","349426","1","Pacific Tugboat Service/Rush Motsp","Blue/White","2014"
"Preston Lerner","11","11","41","SM","11","11","","","4.275","9:15.051","8","1215.011","8","128.342","81.906","69.214","23.36","0","19","Burbank, CA","1999 Mazda Miata","237642","4","Blue","2016"
"Alan Leukhardt ","12","12","17","SM","12","12","","","4.446","9:42.733","8","1242.693","8","128.513","81.797","67.672","23.36","0","19","La Verne, CA","1991 Mazda Miata ","302520_1","4","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Tim Auger","13","13","07","SM","16","16","","","5.538","7:05.125","5","1085.085","5","129.605","81.108","48.439","14.6","1","33","Monterey, CA","1994 Mazda Miata","422425","1","Augersmiles.com","Blue"
"Jorge Diaz","14","14","11","SM","15","15","","","6.182","9:39.322","8","1239.282","5","130.249","80.707","67.859","23.36","0","57","Tucson, AZ","1990 Mazda Miata","109617","1","Self","Grey","2016"
"Jennifer Isley","15","15","48","SM","14","14","","","6.948","9:40.066","8","1240.026","8","131.015","80.235","67.818","23.36","0","19","Coto de Caza, CA","1999 Mazda Miata","216963","3","Mazdaspeed Mtsp/Racer.com","White","2016"
"Jay Rosenthal","16","16","89","SM","13","13","","","8.449","9:53.461","8","1253.421","5","132.516","79.326","67.093","23.36","0","19","Woodland Hills, CA","1998 Mazda Miata","507814","4","Southland Income Prop","Black","2016"
"Chris Thorn","17","17","39","SM","6","6","","","9.056","2:15.171","4","795.131","2","133.123","78.965","52.882","11.68","1","19","Harbor City, CA","1991 Mazda Miata","463745","1","Blue/Orange","2016"
