"Event ID","Event Name","Started At","Ended At"
"8-2147484125-20170429","Warren Smith Memorial ","2017-04-29 15:00:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","624","25CW (2.92 miles)","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","Group 4 SRF/SRF3","1073743646","Race Saturday Officiall","Race","2017-04-29 21:00:00 UTC","2017-04-29 21:28:11 UTC","PROVISIONAL","13","https://racehero.io/events/warren-smith-memorial/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"John Black","1","1","17","SRF3","3","3","","","","0","13","1517.095","9","116.028","90.599","90.077","37.96","0","33","Olympic Valley, CA","1985 SRF","202424","4","CSR Performance","Blue/Red","2016"
"TJ Acker","2","2","62","SRF3","1","1","","","1.066","1.066","13","1518.161","10","116.012","90.611","90.014","37.96","0","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2016"
"Jack Willes","3","3","90","SRF3","2","2","","","3.681","3.681","13","1520.776","11","115.79","90.785","89.859","37.96","0","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2016"
"John Tipton","4","4","23","SRF3","4","4","","","14.641","14.641","13","1531.736","2","117.236","89.665","89.216","37.96","0","19","Lexington.KY","2007 SRF","364068","4","MBI Racing","Black","2017"
"Steve Fogg","5","5","21","SRF3","5","5","","","24.077","24.077","13","1541.172","3","117.934","89.135","88.67","37.96","0","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/chrome","2017"
"Robert Breton","6","6","51","SRF3","9","9","","","24.759","24.759","13","1541.854","13","117.481","89.478","88.631","37.96","0","33","San Francisco, CA","1992 SRF","149841","5","CSR Performance","Black/White","2016"
"Thomas W Burt","7","7","45","SRF3","7","7","","","25.490","25.49","13","1542.585","13","117.305","89.613","88.589","37.96","0","27","Woodway, WA","1990 SRF Gen 3","190965","4","Flat Out Racing","Blue/Yellow","2016"
"Paul Marino","8","8","14","SRF3","8","8","","","34.904","34.904","13","1551.999","4","118.245","88.9","88.052","37.96","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Alexander Bermudez","9","9","5","SRF3","12","12","","","35.042","35.042","13","1552.137","11","118.36","88.814","88.044","37.96","0","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"Tom Miserendino","10","10","15","SRF3","10","10","","","46.059","46.059","13","1563.154","7","118.468","88.733","87.423","37.96","0","19","London UK","1996 SRF","131146","4","MBI Racing","White/Blue","2016"
"Andre Perra","11","11","97","SRF3","11","11","","","54.145","54.145","13","1571.24","7","118.668","88.583","86.973","37.96","0","96","Portland, OR","Spec Racer Ford","461936","4","Flat Out Racing","Orange/Black","2016"
"Denny Fosdick","12","12","69","SRF3","13","13","","","58.482","58.482","13","1575.577","2","120.034","87.575","86.734","37.96","0","19","Riverside, CA","2008 Ford SRF","137421","2","Team Widget/MBI","White/Orange","2016"
"Joe  Moran","13","13","7","SRF3","19","18","","","1:04.804","1:04.804","13","1581.899","12","119.979","87.615","86.387","37.96","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","4","Yellow","2016"
"Lee Douglas","14","14","2","SRF3","6","6","","","1:04.908","1:04.908","13","1582.003","12","118.384","88.796","86.382","37.96","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Don Palla","15","15","137","SRF3","14","14","","","1:05.240","1:05.24","13","1582.335","5","120.449","87.273","86.364","37.96","0","19","Bakersfield, CA","2009 SRF","236212_1","4","Widget Racing","Orange/White","2017"
"Bill Booth","16","16","57","SRF3","20","19","","","1:05.671","1:05.671","13","1582.766","12","120.093","87.532","86.34","37.96","0","33","Cupertino, CA","2016 SCCA Ent","336219","4","Bulldog Motorsports","2017"
"Brandon Lewis","17","17","6","SRF3","22","21","","","1:06.569","1:06.569","13","1583.664","9","120.113","87.518","86.291","37.96","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","4","HSE Racing","White","2017"
"Marty Williams","18","18","49","SRF3","16","16","","","1:09.502","1:09.502","13","1586.597","11","119.963","87.627","86.132","37.96","0","19","Woodland Hills, CA","2010 SRF","250421","4","Flat Out Racing","White","2016"
"Aaron Stein","19","19","18","SRF3","15","15","","","1:10.353","1:10.353","13","1587.448","13","119.827","87.726","86.085","37.96","0","19","Santa Barbara, CA","1985 SRF","264198","4","Multi","2014"
"Craig Reeder","20","20","66","SRF3","18","17","","","1:17.278","1:17.278","13","1594.373","8","120.575","87.182","85.711","37.96","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Jerry Aplass","21","21","1","SRF3","24","24","","","1:17.640","1:17.64","13","1594.735","13","119.826","87.727","85.692","37.96","0","33","Newcastle, CA","1985 SRF","404463","4","Burrell Consulting Grp","White/Red","2016"
"Tim McMann","22","22","13","SRF3","23","22","","","1:28.517","1:28.517","13","1605.612","6","121.994","86.168","85.111","37.96","0","27","Portland, OR","2016 SCCA Enterprise","477646","4","Silver/Blue","2017"
"Mike Miserendino","23","1","11","SRF","17","1","","","1:30.284","0","13","1607.379","5","121.121","86.789","85.018","37.96","0","19","Bakersfield, CA","SRF","312012","2","MBI","White","2017"
"Michael Boyle","24","2","53","SRF","25","2","","","1:49.645","19.361","13","1626.74","3","122.737","85.647","84.006","37.96","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2017"
"Douglas Stewart","25","3","71","SRF","26","3","","","1:55.183","24.899","13","1632.278","5","123.15","85.359","83.721","37.96","0","19","Northridge, CA","2008 SRF","191031","4","Team Widget/MBI","White/Red","2017"
"Vince Balch","26","4","72","SRF","27","4","","","1:55.465","25.181","13","1632.56","4","122.578","85.758","83.707","37.96","0","57","San Diego, CA","2008 Ford SRF","480108","4","HSE Racing","White","2016"
"Corey Condit","27","5","37","SRF","29","6","","","1 Lap","1 Lap","12","1527.548","9","123.769","84.932","82.579","35.04","0","19","Scottsdale, AZ","1985 SCCA Enterprise SRF","481137","4","Realty One Group","Blue","2017"
"Eugene Barbera","28","6","24","SRF","28","5","","","1 Lap","1 Lap","12","1549.439","8","125.666","83.65","81.413","35.04","0","33","Carson City, NV","1994 SCCA Enterprise","449936","4","Man Cave Motorsports","2017"
"Brian Cashion","29","23","10","SRF3","21","20","","","4 Laps","4 Laps","9","1154.453","7","121.649","86.413","81.95","26.28","0","2","Gilbert, AZ","2016 SCCA Enterprise ","427012","4","Blue","2017"
"Mark Ballengee","30","24","9","SRF3","24","23","","","6 Laps","6 Laps","7","858.081","5","118.163","88.962","85.754","20.44","0","19","Shafter, CA","2015 Ford SRF Gen 3","267269","4","MBI Racing","Red/Yellow","2017"
"Bruce Richardson","31","7","3","SRF","29","7","","","12 Laps","12 Laps","1","154.561","1","128.795","81.618","68.012","2.92","0","33","Los Gatos, CA","1990 Ford Spec","340127","4","AccelRaceTek LLC","Red","2017"
