"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","TA - Heat 1","1073741966","Group B","Qualifying","2020-11-07 19:00:00 UTC","2020-11-07 19:18:32 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Aumick","1","1","6","STREET MODIFIED - AWD","3","1","","","","0","4","552.089","2","114.179","86.706","71.728","11.0","0","Subaru","STI"
"Johnny Cichowski","2","1","96","UNLIMITED - RWD","17","2","2.173","","2.173","0","6","849.319","6","116.352","85.087","69.938","16.5","0","Mazda","Miata"
"Alex Westergaard","3","1","35","STREET MODIFIED - RWD","1","1","0.304","","2.477","0","4","556.015","4","116.656","84.865","71.221","11.0","0","Honda","S2000"
"Jerami Bailey","4","2","13","STREET MODIFIED - RWD","2","2","0.719","","3.196","8.592","4","564.607","3","117.375","84.345","70.137","11.0","0","Scion","FRS"
"Jeremy Boysen","5","1","22","STREET GT - RWD","12","1","1.110","","4.306","0","4","599.539","4","118.485","83.555","66.051","11.0","0","Chevy","C8"
"Kevin Head","6","3","125","STREET MODIFIED - RWD","4","3","2.542","","6.848","2 Laps","2","334.46","1","121.027","81.8","59.2","5.5","0","Mazda","RX-7"
"Ken Devriese","7","1","27","STREET - RWD","6","1","0.164","","7.012","0","7","962.365","2","121.191","81.689","72.01","19.25","0","Honda","S2000"
"Wilbur Huang","8","2","233","STREET GT - RWD","16","3","0.605","","7.617","6:48.146","5","1007.685","2","121.796","81.283","49.122","13.75","0","BMW","M4"
"SuperK Retirement Project","9","4","401","STREET MODIFIED - RWD","7","4","0.535","","8.152","5:05.824","6","861.839","1","122.331","80.928","68.922","16.5","0","Honda","S2000"
"Kal Fortner","10","2","14","STREET MODIFIED - AWD","9","2","1.483","","9.635","2 Laps","2","375.958","1","123.814","79.959","52.665","5.5","0","Audi","S4"
"Nehru Cheddie","11","2","46","STREET - RWD","11","2","0.037","","9.672","3 Laps","4","627.094","4","123.851","79.935","63.148","11.0","0","BMW","M3"
"Ernestas Puzelis","12","1","38","TRACK MODIFIED - RWD","5","1","0.662","","10.334","0","6","845.494","2","124.513","79.51","70.255","16.5","0","Nissan","370z"
"Andrew Hayes","13","3","57","STREET - RWD","20","","0.603","","10.937","1:07.282","5","1029.647","3","125.116","79.127","48.075","13.75","0","BMW","M3"
"Mikey Singhaseni","14","1","312","STREET - FWD","18","1","1.382","","12.319","0","4","657.547","4","126.498","78.262","60.224","11.0","0","Acura","TSX"
"Kevin Parlett","15","2","1","UNLIMITED - RWD","10","1","4.225","","16.544","4 Laps","2","391.354","2","130.723","75.733","50.594","5.5","0","Chevy","Corvette"
"Joel Phillips","16","3","44","UNLIMITED - RWD","19","3","0.001","","16.545","3 Laps","3","538.063","2","130.724","75.732","55.198","8.25","0","Mercedes","C63"
"Keyin Ding","17","1","234","STREET - AWD","8","1","0.844","","17.389","0","6","905.84","1","131.568","75.246","65.574","16.5","0","Ford","Focus RS"
"James Sisson","18","3","103","STREET GT - RWD","15","2","0.874","","18.263","3:21.821","5","801.36","4","132.442","74.75","61.77","13.75","0","Chevy","Corvette"
"Torry Skurski","19","4","48","STREET - RWD","13","3","0.337","","18.600","3 Laps","4","656.799","1","132.779","74.56","60.292","11.0","0","BMW","328i"
"Team Brap","20","1","139","SUNDAE CUP / SPECFIT - FWD","14","1","0.782","","19.382","0","5","799.149","2","133.561","74.123","61.941","13.75","0","Honda","Fit"
"Mechanical Advantage Unlimited","21","1","197","UNLIMITED - AWD","0","","","","","0","0","115.881","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Charlie Moua","22","2","651","STREET - FWD","0","","","","","4 Laps","0","147.555","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
