"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","GLTC","1073741975","Race 3","Race","2020-11-08 15:40:00 UTC","2020-11-08 15:56:15 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","7","825.166","5","114.387","86.548","83.983","19.25","0","Honda","Civic Si"
"Luke McGrew","2","2","5","GLTC","2","2","4.490","","4.490","4.49","7","829.656","5","115.52","85.699","83.529","19.25","0","Mazda","Miata"
"Andrew Rains","3","3","719","GLTC","5","5","18.867","","23.357","23.357","7","848.523","6","118.269","83.707","81.671","19.25","0","BMW","M3"
"Todd Kaley","4","4","161","GLTC","3","3","0.246","","23.603","23.603","7","848.769","6","117.452","84.29","81.648","19.25","0","Honda","S2000"
"Justin Lee","5","5","33","GLTC","4","4","0.384","","23.987","23.987","7","849.153","7","118.071","83.848","81.611","19.25","0","Mazda","Miata"
"Jeremy Boysen","6","6","99","GLTC","9","9","5.386","","29.373","29.373","7","854.539","7","118.678","83.419","81.096","19.25","0","Acura","RSX"
"Scott Robertson","7","7","213","GLTC","8","8","0.063","","29.436","29.436","7","854.602","7","119.026","83.175","81.09","19.25","0","Mazda","Miata"
"Erik Meadows","8","8","3","GLTC","7","7","0.738","","30.174","30.174","7","855.34","5","118.91","83.256","81.02","19.25","0","Mazda","Miata"
"Andy Smedegard","9","9","212","GLTC","6","6","0.248","","30.422","30.422","7","855.588","7","117.125","84.525","80.997","19.25","0","Honda","S2000"
"Scott Adams","10","10","72","GLTC","10","10","7.359","","37.781","37.781","7","862.947","7","119.893","82.574","80.306","19.25","0","Acura","Integra"
"William McDonnell","11","11","21","GLTC","14","14","14.383","","52.164","52.164","7","877.33","6","120.624","82.073","78.99","19.25","0","Subaru","BRZ"
"Patrick Reyes","12","12","168","GLTC","13","13","19.722","","1:11.886","1:11.886","7","897.052","7","120.381","82.239","77.253","19.25","0","Honda","S2000"
"Brian Defrees","13","13","898","GLTC","11","11","10.829","","1:22.715","1:22.715","7","907.881","7","127.318","77.758","76.332","19.25","0","Honda","Civic"
"Dane Byrd","14","14","22","GLTC","15","15","4.740","","1:27.455","1:27.455","7","912.621","7","126.284","78.395","75.935","19.25","0","Honda","CRX"
"Dai Nguyen","15","15","920","GLTC","12","12","3 Laps","","3 Laps","3 Laps","4","549.048","4","133.332","74.251","72.125","11.0","0","Honda","Civic"
