"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","GLTC","1073741968","Race 2","Race","2020-11-07 22:00:00 UTC","2020-11-07 22:16:54 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","7","795.253","5","111.386","88.88","87.142","19.25","0","Honda","Civic Si"
"Luke McGrew","2","2","5","GLTC","8","8","2.107","","2.107","16.405","7","811.658","4","113.493","87.23","85.381","19.25","0","Mazda","Miata"
"Todd Kaley","3","3","161","GLTC","2","2","0.621","","2.728","16.953","7","812.206","5","114.114","86.755","85.323","19.25","0","Honda","S2000"
"Andy Smedegard","4","4","212","GLTC","7","7","1.375","","4.103","34.636","7","829.889","4","115.489","85.722","83.505","19.25","0","Honda","S2000"
"Dysen Pham","5","5","525","GLTC","4","4","0.003","","4.106","31.556","7","826.809","7","115.492","85.72","83.816","19.25","0","Honda","S2000"
"Justin Lee","6","6","33","GLTC","3","3","0.412","","4.518","29.571","7","824.824","4","115.904","85.416","84.018","19.25","0","Mazda","Miata"
"Jeremy Boysen","7","7","99","GLTC","14","14","0.155","","4.673","39.327","7","834.58","2","116.059","85.301","83.036","19.25","0","Acura","RSX"
"Scott Robertson","8","8","213","GLTC","10","10","0.408","","5.081","37.094","7","832.347","5","116.467","85.003","83.259","19.25","0","Mazda","Miata"
"Andrew Rains","9","9","719","GLTC","5","5","0.066","","5.147","32.57","7","827.823","6","116.533","84.954","83.714","19.25","0","BMW","M3"
"Erik Meadows","10","10","3","GLTC","6","6","0.253","","5.400","39.296","7","834.549","7","116.786","84.77","83.039","19.25","0","Mazda","Miata"
"Scott Adams","11","11","72","GLTC","9","9","0.020","","5.420","40.26","7","835.513","6","116.806","84.756","82.943","19.25","0","Acura","Integra"
"Patrick Reyes","12","12","168","GLTC","13","13","1.279","","6.699","1:14.096","7","869.349","6","118.085","83.838","79.715","19.25","0","Honda","S2000"
"Frederic Scott","13","13","63","GLTC","15","15","4.351","","11.050","1:26.486","7","881.739","2","122.436","80.859","78.595","19.25","0","Ford","Mustang"
"Dane Byrd","14","14","22","GLTC","11","11","1.300","","12.350","1:37.119","7","892.372","7","123.736","80.009","77.658","19.25","0","Honda","CRX"
"Dai Nguyen","15","15","920","GLTC","16","16","0.784","","13.134","2:00.911","7","916.164","4","124.52","79.505","75.641","19.25","0","Honda","Civic"
"Brian Defrees","16","16","898","GLTC","12","12","0.731","","13.865","1:36.954","7","892.207","3","125.251","79.041","77.673","19.25","0","Honda","Civic"
"William McDonnell","17","17","21","GLTC","0","","","","","7 Laps","0","6.712","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
