"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","TA - Heat 1","1073741965","Group A","Qualifying","2020-11-07 18:40:00 UTC","2020-11-07 18:54:23 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-bayou-bash/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Casey Jones","1","1","281","UNLIMITED - RWD","3","1","","","","0","3","412.441","3","108.867","90.937","72.01","8.25","0","Chevrolet","Corvette"
"Dylan Brown","2","2","173","UNLIMITED - RWD","10","2","0.537","","0.537","2:33.824","4","566.265","3","109.404","90.49","69.932","11.0","0","Ford","GT350"
"Chet Moseley","3","1","110","STREET GT - RWD","12","2","2.869","","3.406","0","3","461.769","3","112.273","88.178","64.318","8.25","0","Chevy","Corvette"
"Dalton Klein","4","1","206","TRACK MODIFIED - RWD","2","1","1.552","","4.958","0","6","784.287","2","113.825","86.976","75.738","16.5","0","Chevrolet","Corvette Z06"
"Christopher Bickford","5","2","335","STREET GT - RWD","7","1","0.673","","5.631","2:19.491","4","601.26","3","114.498","86.464","65.862","11.0","0","Chevrolet","Corvette"
"Joshua Halka","6","1","7","STREET - AWD","5","1","1.473","","7.104","0","6","794.1","4","115.971","85.366","74.802","16.5","0","Subaru","Impreza WRX"
"Dustin Nixon","7","2","361","TRACK MODIFIED - RWD","4","2","0.315","","7.419","5 Laps","1","200.007","1","116.286","85.135","49.498","2.75","0","Chevy","Camaro"
"Drew Cleaver","8","1","717","STREET GT - AWD","15","1","1.758","","9.177","0","4","669.509","2","118.044","83.867","59.148","11.0","0","Tesla","Model 3"
"David Cordell","9","1","630","STREET MODIFIED - FWD","8","1","0.461","","9.638","0","5","762.059","2","118.505","83.541","64.956","13.75","0","Honda","Civic Type R"
"Chong Lor","10","1","808","STREET - FWD","6","1","1.351","","10.989","0","1","211.689","1","119.856","82.599","46.767","2.75","0","Honda","Civic Type R"
"Lisa Keyes","11","2","141","STREET - FWD","14","3","5.464","","16.453","9:12.71","5","764.399","4","125.32","78.998","64.757","13.75","0","Honda","Civic"
"Andrew Hayes","12","1","57","STREET - RWD","13","1","0.195","","16.648","0","5","753.534","3","125.515","78.875","65.69","13.75","0","BMW","M3"
"Joshua Garcia","13","3","860","TRACK MODIFIED - RWD","9","3","0.218","","16.866","2 Laps","4","625.683","3","125.733","78.738","63.291","11.0","0","Toyota","Corolla"
"Christian Duchesne","14","2","331","STREET - RWD","19","2","1.723","","18.589","28.225","5","781.759","4","127.456","77.674","63.319","13.75","0","Scion","FRS"
"James Wood","15","4","959","TRACK MODIFIED - RWD","16","4","0.498","","19.087","18.416","5","802.703","4","127.954","77.372","61.667","13.75","0","Mazda","RX-7"
"Ryan Seiler","16","3","255","STREET - RWD","20","3","0.105","","19.192","46.152","5","799.686","2","128.059","77.308","61.899","13.75","0","Honda","S2000"
"Ethan Swindel","17","3","182","STREET - FWD","17","4","2.102","","21.294","9:40.826","5","792.515","2","130.161","76.06","62.459","13.75","0","Acura","Integra"
"Anthony Bui","18","1","556","STREET MODIFIED - RWD","18","2","0.495","","21.789","0","5","784.93","4","130.656","75.771","63.063","13.75","0","Honda","S2000"
"John Zepeda","19","4","89","STREET - FWD","11","2","8.242","","30.031","8:07.648","4","699.337","2","138.898","71.275","56.625","11.0","0","Honda","Civic Si"
"Chase Johnston","20","2","100","STREET MODIFIED - RWD","1","1","17:08.709","","17:38.740","8:06.786","1","1271.716","1","1167.607","8.479","7.785","2.75","0","Honda","S2000"
