"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","GLTC","1073741978","Race 4","Race","2020-11-08 19:00:00 UTC","2020-11-08 19:16:49 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dysen Pham","1","1","525","GLTC","11","11","","","","0","7","828.99","5","114.73","86.29","83.596","19.25","0","Honda","S2000"
"Jeremy Boysen","2","2","99","GLTC","4","4","3.498","","3.498","3.498","7","832.488","6","116.742","84.802","83.244","19.25","0","Acura","RSX"
"Erik Meadows","3","3","3","GLTC","2","2","0.961","","4.459","4.459","7","833.449","6","116.833","84.736","83.148","19.25","0","Mazda","Miata"
"Justin Lee","4","4","33","GLTC","5","5","0.410","","4.869","4.869","7","833.859","6","116.566","84.93","83.108","19.25","0","Mazda","Miata"
"Andrew Rains","5","5","719","GLTC","7","7","2.586","","7.455","7.455","7","836.445","5","117.117","84.531","82.851","19.25","0","BMW","M3"
"Todd Kaley","6","6","161","GLTC","6","6","0.219","","7.674","7.674","7","836.664","7","116.02","85.33","82.829","19.25","0","Honda","S2000"
"Scott Robertson","7","7","213","GLTC","3","3","4.757","","12.431","12.431","7","841.421","7","118.241","83.727","82.361","19.25","0","Mazda","Miata"
"William McDonnell","8","8","21","GLTC","10","10","12.100","","24.531","24.531","7","853.521","4","118.961","83.221","81.193","19.25","0","Subaru","BRZ"
"Dane Byrd","9","9","22","GLTC","13","13","31.927","","56.458","56.458","7","885.448","3","123.906","79.899","78.265","19.25","0","Honda","CRX"
"Brian Defrees","10","10","898","GLTC","9","9","6.790","","1:03.248","1:03.248","7","892.238","4","125.097","79.139","77.67","19.25","0","Honda","Civic"
"Patrick Reyes","11","11","168","GLTC","12","12","1 Lap","","1 Lap","1 Lap","6","734.97","4","118.749","83.369","80.82","16.5","0","Honda","S2000"
"Andy Smedegard","12","12","212","GLTC","1","1","4 Laps","","5 Laps","5 Laps","2","245.654","2","119.963","82.525","80.601","5.5","0","Honda","S2000"
"Eric Kutil","13","13","82","GLTC","8","8","1 Lap","","6 Laps","6 Laps","1","127.748","1","123.244","80.328","77.496","2.75","0","Honda","Civic Si"
