"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","TA - Heat 3","1073741971","Group A","Qualifying","2020-11-07 21:20:00 UTC","2020-11-07 21:37:02 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Casey Jones","1","1","281","UNLIMITED - RWD","1","1","","","","0","4","516.313","2","108.261","91.446","76.698","11.0","0","Chevrolet","Corvette"
"Chet Moseley","2","1","110","STREET GT - RWD","11","3","2.218","","2.218","0","2","354.098","1","110.479","89.61","55.917","5.5","0","Chevy","Corvette"
"Michael Aumick","3","1","6","STREET MODIFIED - AWD","14","1","0.774","","2.992","0","3","469.191","2","111.253","88.986","63.3","8.25","0","Subaru","STI"
"Johnny Cichowski","4","2","96","UNLIMITED - RWD","4","3","0.139","","3.131","3:51.167","6","747.48","6","111.392","88.875","79.467","16.5","0","Mazda","Miata"
"Chase Johnston","5","1","100","STREET MODIFIED - RWD","3","1","0.212","","3.343","0","4","516.943","4","111.604","88.706","76.604","11.0","0","Honda","S2000"
"Dylan Brown","6","3","173","UNLIMITED - RWD","2","2","0.201","","3.544","3 Laps","1","177.027","1","111.805","88.547","55.924","2.75","0","Ford","GT350"
"Joshua Halka","7","1","7","STREET - AWD","15","1","1.826","","5.370","0","5","722.657","5","113.631","87.124","68.497","13.75","0","Subaru","Impreza WRX"
"Christopher Bickford","8","2","335","STREET GT - RWD","5","1","0.614","","5.984","1:15.807","3","429.905","2","114.245","86.656","69.085","8.25","0","Chevrolet","Corvette"
"Alex Westergaard","9","2","35","STREET MODIFIED - RWD","6","2","0.215","","6.199","2 Laps","2","317.952","1","114.46","86.493","62.274","5.5","0","Honda","S2000"
"Jeremy Boysen","10","3","22","STREET GT - RWD","9","2","1.846","","8.045","0 Laps","2","333.908","1","116.306","85.12","59.298","5.5","0","Chevy","C8"
"Chad Ross","11","1","291","TRACK MODIFIED - RWD","7","1","0.118","","8.163","0","4","563.511","3","116.424","85.034","70.274","11.0","0","Chevy","Corvette"
"Dustin Nixon","12","2","361","TRACK MODIFIED - RWD","8","2","0.212","","8.375","3 Laps","1","209.665","1","116.636","84.879","47.218","2.75","0","Chevy","Camaro"
"David Cordell","13","1","630","STREET MODIFIED - FWD","12","1","1.088","","9.463","0","2","357.653","1","117.724","84.095","55.361","5.5","0","Honda","Civic Type R"
"Jerami Bailey","14","3","13","STREET MODIFIED - RWD","10","3","0.643","","10.106","7:07.081","7","944.024","3","118.367","83.638","73.409","19.25","0","Scion","FRS"
"Ken Devriese","15","1","27","STREET - RWD","13","1","3.459","","13.565","0","5","743.924","5","121.826","81.263","66.539","13.75","0","Honda","S2000"
