"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","GLTC","1073741967","Race 1","Race","2020-11-07 19:50:00 UTC","2020-11-07 20:05:17 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","7","797.95","5","112.008","88.387","86.848","19.25","0","Honda","Civic Si"
"Todd Kaley","2","2","161","GLTC","2","2","19.393","","19.393","19.393","7","817.343","3","115.228","85.917","84.787","19.25","0","Honda","S2000"
"Andrew Rains","3","3","719","GLTC","5","5","11.111","","30.504","30.504","7","828.454","4","116.884","84.699","83.65","19.25","0","BMW","M3"
"Jeremy Boysen","4","4","99","GLTC","6","6","9.011","","39.515","39.515","7","837.465","6","116.327","85.105","82.75","19.25","0","Acura","RSX"
"Andy Smedegard","5","5","212","GLTC","8","8","3.875","","43.390","43.39","7","841.34","7","116.918","84.675","82.369","19.25","0","Honda","S2000"
"Erik Meadows","6","6","3","GLTC","9","9","0.613","","44.003","44.003","7","841.953","7","116.996","84.618","82.309","19.25","0","Mazda","Miata"
"Dysen Pham","7","7","525","GLTC","3","3","11.019","","55.022","55.022","7","852.972","7","116.237","85.171","81.245","19.25","0","Honda","S2000"
"Joel Morrison","8","8","71","GLTC","15","15","0.163","","55.185","55.185","7","853.135","6","117.968","83.921","81.23","19.25","0","Honda","S2000"
"Justin Lee","9","9","33","GLTC","7","7","0.639","","55.824","55.824","7","853.774","4","116.143","85.24","81.169","19.25","0","Mazda","Miata"
"William McDonnell","10","10","21","GLTC","12","12","2.506","","58.330","58.33","7","856.28","7","119.294","82.988","80.931","19.25","0","Subaru","BRZ"
"Luke McGrew","11","11","5","GLTC","4","4","2.896","","1:01.226","1:01.226","7","859.176","2","120.6","82.09","80.659","19.25","0","Mazda","Miata"
"Scott Robertson","12","12","213","GLTC","10","10","1.301","","1:02.527","1:02.527","7","860.477","6","120.504","82.155","80.537","19.25","0","Mazda","Miata"
"Patrick Reyes","13","13","168","GLTC","11","11","23.567","","1:26.094","1:26.094","7","884.044","2","121.446","81.518","78.39","19.25","0","Honda","S2000"
"Brian Defrees","14","14","898","GLTC","14","14","6.662","","1:32.756","1:32.756","7","890.706","4","124.658","79.417","77.803","19.25","0","Honda","Civic"
"Dane Byrd","15","15","22","GLTC","18","18","0.362","","1:33.118","1:33.118","7","891.068","4","123.472","80.18","77.772","19.25","0","Honda","CRX"
"Frederic Scott","16","16","63","GLTC","16","16","10.519","","1:43.637","1:43.637","7","901.587","5","124.555","79.483","76.864","19.25","0","Ford","Mustang"
"Dai Nguyen","17","17","920","GLTC","17","17","2.046","","1:45.683","1:45.683","7","903.633","7","125.443","78.92","76.69","19.25","0","Honda","Civic"
"Scott Adams","18","18","72","GLTC","13","13","2 Laps","","2 Laps","2 Laps","5","614.107","5","119.523","82.829","80.605","13.75","0","Acura","Integra"
