"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TA - Heat 2","1073741969","Group A","Qualifying","2020-11-07 20:10:00 UTC","2020-11-07 21:38:33 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Casey Jones","1","1","281","UNLIMITED - RWD","1","1","","","","0","2","226.466","2","108.546","91.206","87.43","5.5","0","Chevrolet","Corvette"
"Dylan Brown","2","2","173","UNLIMITED - RWD","2","2","0.487","","0.487","3:57.298","4","463.764","1","109.033","90.798","85.388","11.0","0","Ford","GT350"
"Dalton Klein","3","1","206","TRACK MODIFIED - RWD","4","1","0.752","","1.239","0","5","613.044","4","109.785","90.176","80.745","13.75","0","Chevrolet","Corvette Z06"
"Chet Moseley","4","1","110","STREET GT - RWD","3","1","1.111","","2.350","0","2","236.584","2","110.896","89.273","83.691","5.5","0","Chevy","Corvette"
"Johnny Cichowski","5","3","96","UNLIMITED - RWD","16","","2.903","","5.253","10:46.821","6","873.287","6","113.799","86.995","68.019","16.5","0","Mazda","Miata"
"Christopher Bickford","6","2","335","STREET GT - RWD","5","2","0.722","","5.975","11:01.773","7","898.357","1","114.521","86.447","77.141","19.25","0","Chevrolet","Corvette"
"Alex Westergaard","7","1","35","STREET MODIFIED - RWD","7","1","0.650","","6.625","0","3","388.416","3","115.171","85.959","76.464","8.25","0","Honda","S2000"
"Chad Ross","8","3","291","STREET GT - RWD","8","3","0.621","","7.246","6:33.497","5","630.081","1","115.792","85.498","78.561","13.75","0","Chevy","Corvette"
"Joshua Halka","9","1","7","STREET - AWD","6","1","0.709","","7.955","0","1","144.291","1","116.501","84.978","68.611","2.75","0","Subaru","Impreza WRX"
"Jeremy Boysen","10","4","22","STREET GT - RWD","10","4","0.324","","8.279","3:02.829","3","419.413","3","116.825","84.742","70.813","8.25","0","Chevy","C8"
"Drew Cleaver","11","1","717","STREET GT - AWD","9","1","1.560","","9.839","0","6","811.903","3","118.385","83.625","73.161","16.5","0","Tesla","Model 3"
"Chong Lor","12","1","808","STREET - FWD","11","1","1.013","","10.852","0","1","183.232","1","119.398","82.916","54.03","2.75","0","Honda","Civic Type R"
"David Cordell","13","1","630","STREET MODIFIED - FWD","14","1","0.380","","11.232","0","4","577.978","2","119.778","82.653","68.515","11.0","0","Honda","Civic Type R"
"Kevin Head","14","2","125","STREET MODIFIED - RWD","13","3","0.961","","12.193","2:45.03","4","553.446","2","120.739","81.995","71.552","11.0","0","Mazda","RX-7"
"Ken Devriese","15","1","27","STREET - RWD","15","1","0.157","","12.350","0","2","322.47","2","120.896","81.889","61.401","5.5","0","Honda","S2000"
"SuperK Retirement Project","16","3","401","STREET MODIFIED - RWD","12","2","1.746","","14.096","9:08.739","7","937.155","3","122.642","80.723","73.947","19.25","0","Honda","S2000"
