"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","TA - Heat 4","1073741974","Group B","Qualifying","2020-11-08 15:20:00 UTC","2020-11-08 15:36:29 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-bayou-bash/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","5","721.213","5","110.908","89.263","68.634","13.75","0","Toyota","Supra #TA90"
"SuperK Retirement Project","2","2","401","STREET MODIFIED - RWD","4","2","10.005","","10.005","2:14.549","6","855.762","6","120.913","81.877","69.412","16.5","0","Honda","S2000"
"Kal Fortner","3","1","14","STREET MODIFIED - AWD","2","1","5.564","","15.569","0","6","920.705","5","126.477","78.275","64.516","16.5","0","Audi","S4"
"Ken Devriese","4","1","27","STREET - RWD","3","1","0.367","","15.936","0","6","889.751","6","126.844","78.049","66.76","16.5","0","Honda","S2000"
"Mikey Singhaseni","5","1","312","STREET - FWD","10","1","6.657","","22.593","0","1","262.39","1","133.501","74.157","37.73","2.75","0","Acura","TSX"
"Keyin Ding","6","1","234","STREET - AWD","12","1","1.804","","24.397","0","5","825.348","4","135.305","73.168","59.975","13.75","0","Ford","Focus RS"
"Andrew Hayes","7","2","57","STREET - RWD","8","3","1.821","","26.218","3 Laps","3","535.37","3","137.126","72.196","55.476","8.25","0","BMW","M3"
"Joel Phillips","8","1","44","UNLIMITED - RWD","11","1","0.083","","26.301","0","4","689.84","4","137.209","72.153","57.405","11.0","0","Mercedes","C63"
"Christian Duchesne","9","3","331","STREET - RWD","9","4","0.228","","26.529","5 Laps","1","262.888","1","137.437","72.033","37.659","2.75","0","Scion","FRS"
"Nehru Cheddie","10","4","46","STREET - RWD","5","2","0.639","","27.168","1 Lap","5","840.762","5","138.076","71.7","58.875","13.75","0","BMW","M3"
"Ernestas Puzelis","11","1","38","TRACK MODIFIED - RWD","6","1","2.963","","30.131","0","2","406.692","1","141.039","70.193","48.685","5.5","0","Nissan","370z"
"Ethan Swindel","12","2","182","STREET - FWD","13","2","0.806","","30.937","9:53.561","5","855.951","5","141.845","69.794","57.83","13.75","0","Acura","Integra"
"Joshua Garcia","13","2","860","TRACK MODIFIED - RWD","7","2","0.961","","31.898","1 Lap","1","260.499","1","142.806","69.325","38.004","2.75","0","Toyota","Corolla"
"Charlie Moua","14","3","651","STREET - FWD","15","4","2.138","","34.036","2:48.964","2","431.354","2","144.944","68.302","45.902","5.5","0","Honda","Civic"
"John Zepeda","15","4","89","STREET - FWD","14","3","0.349","","34.385","2:51.098","2","433.488","1","145.293","68.138","45.676","5.5","0","Honda","Civic Si"
"Lisa Keyes","16","5","141","STREET - FWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
