"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","TA - Heat 6","1073741980","Group B","Qualifying","2020-11-08 20:40:00 UTC","2020-11-08 20:58:11 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-bayou-bash/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Phil Grabow","1","1","50","UNLIMITED - RWD","1","1","","","","0","8","1036.937","8","118.24","83.728","76.379","22.0","0","Porsche","911"
"Kevin Head","2","1","125","STREET MODIFIED - RWD","15","2","0.361","","0.361","0","3","489.194","3","118.601","83.473","60.712","8.25","0","Mazda","RX-7"
"Ken Devriese","3","1","27","STREET - RWD","2","1","1.219","","1.580","0","6","774.531","6","119.82","82.624","76.692","16.5","0","Honda","S2000"
"Kal Fortner","4","1","14","STREET MODIFIED - AWD","4","1","1.677","","3.257","0","4","752.035","1","121.497","81.483","52.657","11.0","0","Audi","S4"
"Joshua Garcia","5","1","860","TRACK MODIFIED - RWD","7","2","0.236","","3.493","0","4","558.946","3","121.733","81.326","70.848","11.0","0","Toyota","Corolla"
"Ernestas Puzelis","6","2","38","TRACK MODIFIED - RWD","6","1","0.114","","3.607","8:11.056","8","1050.002","6","121.847","81.249","75.428","22.0","0","Nissan","370z"
"Andrew Hayes","7","2","57","STREET - RWD","3","2","0.210","","3.817","4:32.261","8","1046.792","2","122.057","81.11","75.66","22.0","0","BMW","M3"
"Nehru Cheddie","8","3","46","STREET - RWD","5","3","0.635","","4.452","1 Lap","5","692.858","1","122.692","80.69","71.443","13.75","0","BMW","M3"
"Lisa Keyes","9","1","141","STREET - FWD","8","1","1.194","","5.646","0","7","938.861","3","123.886","79.912","73.813","19.25","0","Honda","Civic"
"Keyin Ding","10","1","234","STREET - AWD","11","1","2.194","","7.840","0","6","1050.681","1","126.08","78.522","56.535","16.5","0","Ford","Focus RS"
"Anthony Bui","11","2","556","STREET MODIFIED - RWD","9","1","1.468","","9.308","5:45.477","6","834.671","5","127.548","77.618","71.166","16.5","0","Honda","S2000"
"Ethan Swindel","12","2","182","STREET - FWD","10","2","0.125","","9.433","3 Laps","4","590.151","1","127.673","77.542","67.101","11.0","0","Acura","Integra"
"James Sisson","13","1","103","STREET GT - RWD","13","1","1.742","","11.175","0","2","335.872","2","129.415","76.498","58.951","5.5","0","Chevy","Corvette"
"Charlie Moua","14","3","651","STREET - FWD","12","3","0.551","","11.726","3 Laps","4","590.704","1","129.966","76.174","67.039","11.0","0","Honda","Civic"
"John Zepeda","15","4","89","STREET - FWD","14","4","0.496","","12.222","6 Laps","1","209.872","1","130.462","75.884","47.172","2.75","0","Honda","Civic Si"
