"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","TA - Heat 3","1073741972","Group B","Qualifying","2020-11-07 21:40:00 UTC","2020-11-07 21:59:29 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Wilbur Huang","1","1","233","STREET GT - RWD","2","1","","","","0","7","867.302","6","117.89","83.977","79.903","19.25","0","BMW","M4"
"Ryan Seiler","2","1","255","STREET - RWD","4","1","1.045","","1.045","0","5","632.886","2","118.935","83.239","78.213","13.75","0","Honda","S2000"
"Phil Grabow","3","1","50","UNLIMITED - RWD","17","2","1.402","","2.447","0","4","565.69","3","120.337","82.269","70.003","11.0","0","Porsche","911"
"Kal Fortner","4","1","14","STREET MODIFIED - AWD","5","1","0.738","","3.185","0","2","284.484","1","121.075","81.767","69.6","5.5","0","Audi","S4"
"SuperK Retirement Project","5","1","401","STREET MODIFIED - RWD","3","2","0.995","","4.180","0","6","797.17","3","122.07","81.101","74.514","16.5","0","Honda","S2000"
"Nehru Cheddie","6","2","46","STREET - RWD","11","4","0.132","","4.312","1 Lap","4","538.335","1","122.202","81.013","73.56","11.0","0","BMW","M3"
"Ernestas Puzelis","7","1","38","TRACK MODIFIED - RWD","6","1","0.942","","5.254","0","7","896.81","7","123.144","80.394","77.274","19.25","0","Nissan","370z"
"Andrew Hayes","8","3","57","STREET - RWD","7","2","0.530","","5.784","4:23.318","7","896.204","5","123.674","80.049","77.326","19.25","0","BMW","M3"
"Patel Nish","9","2","51","UNLIMITED - RWD","18","3","0.760","","6.544","2:34.491","5","720.181","5","124.434","79.56","68.733","13.75","0","Chevy","Corvette"
"Mechanical Advantage Unlimited","10","1","197","UNLIMITED - AWD","19","1","0.865","","7.409","0","1","186.683","1","125.299","79.011","53.031","2.75","0","Subaru","Sti"
"Anthony Bui","11","2","556","STREET MODIFIED - RWD","9","3","1.199","","8.608","2:15.018","7","932.188","7","126.498","78.262","74.341","19.25","0","Honda","S2000"
"Kevin Head","12","3","125","STREET MODIFIED - RWD","1","1","0.284","","8.892","4 Laps","2","332.558","1","126.782","78.087","59.538","5.5","0","Mazda","RX-7"
"Christian Duchesne","13","4","331","STREET - RWD","8","3","0.775","","9.667","3 Laps","2","279.275","2","127.557","77.612","70.898","5.5","0","Scion","FRS"
"Joel Phillips","14","3","44","UNLIMITED - RWD","12","1","0.608","","10.275","2 Laps","2","300.062","2","128.165","77.244","65.986","5.5","0","Mercedes","C63"
"Keyin Ding","15","1","234","STREET - AWD","10","1","0.767","","11.042","0","6","838.326","1","128.932","76.785","70.855","16.5","0","Ford","Focus RS"
"James Sisson","16","2","103","STREET GT - RWD","13","2","1.306","","12.348","1 Lap","6","840.045","5","130.238","76.015","70.71","16.5","0","Chevy","Corvette"
"Matt Williams","17","1","129","SUNDAE CUP / SPECFIT - FWD","15","2","1.335","","13.683","0","6","849.835","5","131.573","75.243","69.896","16.5","0","Honda","Fit"
"Team Brap","18","2","139","SUNDAE CUP / SPECFIT - FWD","14","1","1.014","","14.697","1.376","6","851.211","5","132.587","74.668","69.783","16.5","0","Honda","Fit"
"Charlie Moua","19","1","651","STREET - FWD","16","1","11.558","","26.255","0","1","198.202","1","144.145","68.681","49.949","2.75","0","Honda","Civic"
"John Zepeda","20","2","89","STREET - FWD","0","","","","","1 Lap","0","67.265","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
