"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","TA - Heat 6","1073741979","Group A","Qualifying","2020-11-08 20:20:00 UTC","2020-11-08 20:37:17 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Casey Jones","1","1","281","UNLIMITED - RWD","1","1","","","","0","1","108.572","1","108.571","91.185","91.184","2.75","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","2","1","0.282","","0.282","0","1","122.304","1","108.853","90.948","80.946","2.75","0","Toyota","Supra #TA90"
"Michael Aumick","3","1","6","STREET MODIFIED - AWD","4","1","1.696","","1.978","0","3","351.175","3","110.549","89.553","84.573","8.25","0","Subaru","STI"
"Chet Moseley","4","1","110","STREET GT - RWD","3","1","0.017","","1.995","0","3","350.392","3","110.566","89.539","84.762","8.25","0","Chevy","Corvette"
"Chase Johnston","5","2","100","STREET MODIFIED - RWD","5","2","0.712","","2.707","12:30.347","7","872.651","2","111.278","88.966","79.413","19.25","0","Honda","S2000"
"Chad Ross","6","1","291","TRACK MODIFIED - RWD","8","1","3.227","","5.934","0","3","386.525","1","114.505","86.459","76.838","8.25","0","Chevy","Corvette"
"Alex Westergaard","7","3","35","STREET MODIFIED - RWD","7","3","0.485","","6.419","4:15.239","3","377.543","3","114.99","86.094","78.667","8.25","0","Honda","S2000"
"Jeremy Boysen","8","2","22","STREET GT - RWD","9","3","0.538","","6.957","1:03.053","3","413.445","1","115.528","85.694","71.835","8.25","0","Chevy","C8"
"Christopher Bickford","9","3","335","STREET GT - RWD","6","2","0.043","","7.000","2:07.408","4","477.8","3","115.571","85.662","82.88","11.0","0","Chevrolet","Corvette"
"Wilbur Huang","10","4","233","STREET GT - RWD","10","4","0.397","","7.397","9:26.973","7","917.365","3","115.968","85.368","75.542","19.25","0","BMW","M4"
"Jerami Bailey","11","4","13","STREET MODIFIED - RWD","11","4","3.357","","10.754","13:12.824","7","915.128","7","119.325","82.967","75.727","19.25","0","Scion","FRS"
"Chong Lor","12","1","808","STREET - FWD","12","1","0.084","","10.838","0","2","301.16","2","119.409","82.908","65.746","5.5","0","Honda","Civic Type R"
"Phil Grabow","13","2","50","UNLIMITED - RWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
