"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TA - Heat 5","1073741977","Group B","Qualifying","2020-11-08 18:40:00 UTC","2020-11-08 18:57:35 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"SuperK Retirement Project","1","1","401","STREET MODIFIED - RWD","19","3","","","","0","6","823.584","1","119.18","83.068","72.124","16.5","0","Honda","S2000"
"Kevin Head","2","2","125","STREET MODIFIED - RWD","1","1","0.786","","0.786","1:02.472","7","886.056","2","119.966","82.523","78.212","19.25","0","Mazda","RX-7"
"Ken Devriese","3","1","27","STREET - RWD","2","1","0.570","","1.356","0","7","877.77","5","120.536","82.133","78.95","19.25","0","Honda","S2000"
"Andrew Hayes","4","2","57","STREET - RWD","7","3","0.461","","1.817","30.825","7","908.595","1","120.997","81.82","76.272","19.25","0","BMW","M3"
"Nehru Cheddie","5","3","46","STREET - RWD","4","2","0.691","","2.508","30.46","7","908.23","7","121.688","81.356","76.302","19.25","0","BMW","M3"
"Kal Fortner","6","1","14","STREET MODIFIED - AWD","3","1","0.127","","2.635","0","6","848.112","1","121.815","81.271","70.038","16.5","0","Audi","S4"
"Mechanical Advantage Unlimited","7","1","197","UNLIMITED - AWD","9","1","1.003","","3.638","0","1","175.422","1","122.818","80.607","56.435","2.75","0","Subaru","Sti"
"Ernestas Puzelis","8","1","38","TRACK MODIFIED - RWD","5","1","0.788","","4.426","0","7","918.706","5","123.606","80.093","75.432","19.25","0","Nissan","370z"
"Lisa Keyes","9","1","141","STREET - FWD","8","1","0.001","","4.427","0","7","936.712","5","123.607","80.093","73.982","19.25","0","Honda","Civic"
"Joshua Garcia","10","2","860","TRACK MODIFIED - RWD","6","2","0.820","","5.247","3 Laps","4","547.298","4","124.427","79.565","72.355","11.0","0","Toyota","Corolla"
"Anthony Bui","11","3","556","STREET MODIFIED - RWD","10","2","2.475","","7.722","12.924","6","836.508","5","126.902","78.013","71.009","16.5","0","Honda","S2000"
"Ethan Swindel","12","2","182","STREET - FWD","13","3","0.935","","8.657","3 Laps","4","589.494","1","127.837","77.442","67.176","11.0","0","Acura","Integra"
"Joel Phillips","13","1","44","UNLIMITED - RWD","12","1","0.066","","8.723","0","3","448.649","1","127.903","77.402","66.199","8.25","0","Mercedes","C63"
"Mikey Singhaseni","14","3","312","STREET - FWD","11","2","0.184","","8.907","5 Laps","2","316.456","2","128.087","77.291","62.568","5.5","0","Acura","TSX"
"Charlie Moua","15","4","651","STREET - FWD","18","5","1.140","","10.047","4 Laps","3","478.087","3","129.227","76.609","62.123","8.25","0","Honda","Civic"
"James Sisson","16","1","103","STREET GT - RWD","14","1","0.060","","10.107","0","6","857.737","2","129.287","76.574","69.252","16.5","0","Chevy","Corvette"
"Matt Williams","17","1","129","SUNDAE CUP / SPECFIT - FWD","15","1","3.308","","13.415","0","6","892.489","1","132.595","74.663","66.555","16.5","0","Honda","Fit"
"John Zepeda","18","5","89","STREET - FWD","17","4","0.008","","13.423","5 Laps","2","355.622","1","132.603","74.659","55.677","5.5","0","Honda","Civic Si"
"Team Brap","19","2","139","SUNDAE CUP / SPECFIT - FWD","16","2","1.294","","14.717","0 Laps","6","892.192","1","133.897","73.937","66.578","16.5","0","Honda","Fit"
