"Event ID","Event Name","Started At","Ended At"
"278-380-2147483696-20201107","Gridlife Bayou Bash","2020-11-07 15:20:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","GLTC","1073741964","Qualifying","Qualifying","2020-11-07 18:20:00 UTC","2020-11-07 18:35:38 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-bayou-bash/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","5","655.257","3","112.082","88.328","75.543","13.75","0","Honda","Civic Si"
"Todd Kaley","2","2","161","GLTC","4","4","1.356","","1.356","4:04.93","7","900.187","7","113.438","87.272","76.984","19.25","0","Honda","S2000"
"Luke McGrew","3","3","5","GLTC","5","5","0.767","","2.123","1 Lap","4","555.09","2","114.205","86.686","71.34","11.0","0","Mazda","Miata"
"Dysen Pham","4","4","525","GLTC","3","3","0.090","","2.213","43.471","5","698.728","5","114.295","86.618","70.843","13.75","0","Honda","S2000"
"Justin Lee","5","5","33","GLTC","14","14","1.198","","3.411","50.427","5","705.684","4","115.493","85.719","70.145","13.75","0","Mazda","Miata"
"Andrew Rains","6","6","719","GLTC","2","2","0.235","","3.646","3:37.762","6","873.019","3","115.728","85.545","68.04","16.5","0","BMW","M3"
"Andy Smedegard","7","7","212","GLTC","6","6","0.244","","3.890","31.75","5","687.007","1","115.972","85.365","72.052","13.75","0","Honda","S2000"
"Jeremy Boysen","8","8","99","GLTC","12","12","0.056","","3.946","1 Lap","4","585.121","4","116.028","85.324","67.678","11.0","0","Acura","RSX"
"Scott Robertson","9","9","213","GLTC","8","8","0.644","","4.590","36.856","5","692.113","2","116.672","84.853","71.52","13.75","0","Mazda","Miata"
"Erik Meadows","10","10","3","GLTC","13","13","0.368","","4.958","56.736","5","711.993","4","117.04","84.586","69.523","13.75","0","Mazda","Miata"
"Patrick Reyes","11","11","168","GLTC","16","16","0.238","","5.196","1 Lap","4","619.644","3","117.278","84.415","63.908","11.0","0","Honda","S2000"
"William McDonnell","12","12","21","GLTC","7","7","0.920","","6.116","40.388","5","695.645","2","118.198","83.758","71.157","13.75","0","Subaru","BRZ"
"Joel Morrison","13","13","71","GLTC","11","11","1.704","","7.820","4 Laps","1","237.042","1","119.902","82.567","41.765","2.75","0","Honda","S2000"
"Scott Adams","14","14","72","GLTC","15","15","0.007","","7.827","3 Laps","2","388.847","1","119.909","82.563","50.92","5.5","0","Acura","Integra"
"Frederic Scott","15","15","63","GLTC","10","10","3.401","","11.228","1 Lap","4","609.849","3","123.31","80.285","64.934","11.0","0","Ford","Mustang"
"Brian Defrees","16","16","898","GLTC","9","9","1.038","","12.266","1:23.843","5","739.1","4","124.348","79.615","66.973","13.75","0","Honda","Civic"
"Dane Byrd","17","17","22","GLTC","18","18","0.040","","12.306","2:14.687","5","789.944","1","124.388","79.59","62.663","13.75","0","Honda","CRX"
"Dai Nguyen","18","18","920","GLTC","17","17","5.997","","18.303","21.095","4","676.352","3","130.385","75.929","58.549","11.0","0","Honda","Civic"
