"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485212-20230603","KARTODROMO ALDEIA DA SERA ","2023-05-05 15:30:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","BATERIA 15:30","1073744835","CORRIDA","Race","2023-05-06 18:30:00 UTC","2023-05-06 18:51:13 UTC","PROVISIONAL","17","https://racehero.io/events/kartodromo-aldeia-da-sera/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATIAS ","1","1","22","","1","1","","","","0","17","1203.404","15","55.609","71.211","55.941","18.700000000000003","0"
"LEONARDO B. ","2","2","10","","2","2","6.797","","6.797","6.797","17","1210.201","16","55.434","71.436","55.627","18.700000000000003","0"
"NICHOLAS G. ","3","3","16","","3","3","4.312","","11.109","11.109","17","1214.513","6","55.642","71.169","55.43","18.700000000000003","0"
"HANS SEBASTIAN ","4","4","15","","7","7","9.931","","21.040","21.04","17","1224.444","8","56.095","70.595","54.98","18.700000000000003","0"
"SEBASTIAO DIAS ","5","5","29","","8","8","2.315","","23.355","23.355","17","1226.759","8","56.049","70.652","54.876","18.700000000000003","0"
"FELIPE L. ","6","6","34","","4","4","1.505","","24.860","24.86","17","1228.264","16","56.453","70.147","54.809","18.700000000000003","0"
"FELIPE B.","7","7","22","","9","9","2.930","","27.790","27.79","17","1231.194","14","56.265","70.381","54.679","18.700000000000003","0"
"MAXIMILIAN GARAY ","8","8","30","","11","11","0.752","","28.542","28.542","17","1231.946","17","56.432","70.173","54.645","18.700000000000003","0"
"LUCA R. ","9","9","05","","6","6","22.537","","51.079","51.079","17","1254.483","4","56.514","70.071","53.664","18.700000000000003","0"
"TOBIAS GARCIA ","10","10","07","","5","5","1 Volta","","1 Volta","4.936","16","1208.34","5","57.145","69.297","52.436","17.6","0"
"VINICIUS SANTOS ","11","11","23","","13","13","11.834","","1 Volta","16.77","16","1220.174","15","59.38","66.689","51.927","17.6","0"
"ANTHONY B. ","12","12","02","","10","10","0.445","","1 Volta","17.215","16","1220.619","12","58.825","67.318","51.908","17.6","0"
"TOMAS M. ","13","13","28","","12","12","51.564","","1 Volta","1:08.779","16","1272.183","9","59.102","67.003","49.804","17.6","0"
"LUIZ FERNANDO ","14","14","36","","0","","16 Voltas","","17 Voltas","17 Laps","0","199.871","0","0.0","0.0","0.0","0.0","0"
