"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484229-20220730","Karting SM/SJM 2022 Lahti La","2022-07-30 06:00:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","OK","1073744362","Finaali","Race","2022-07-30 12:15:00 UTC","2022-07-30 12:34:16 UTC","FINAL","26","https://racehero.io/events/karting-sm-sjm-2022-lahti-la/results/1073744362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Saarniala Axel","1","1","69","OK","1","1","","","","0","26","1144.102","15","42.899","82.827","80.747","25.662","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","2","2","34","OK","6","6","11 Laps","","11 Laps","11 Laps","15","697.968","15","45.552","78.003","76.362","14.805","0","FIN","Tony Kart","Monako FK","TM"
"Sammalisto Luka","3","3","50","OK","2","2","0.514","","11 Laps","11 Laps","15","698.482","15","45.556","77.996","76.305","14.805","0","FIN","Kart Republic","PirKa","IAME"
"Vahlberg Daniel","4","4","16","OK","4","4","1.710","","11 Laps","11 Laps","15","700.192","14","45.564","77.983","76.119","14.805","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Koivula Aaron","5","5","93","OK","9","9","1 Lap","","12 Laps","12 Laps","14","655.478","13","45.604","77.914","75.891","13.818","0","FIN","Tony Kart","KauhUA","TM"
"Siimesvaara Alvar","6","6","22","OK","7","7","1 Lap","","13 Laps","13 Laps","13","612.179","11","45.677","77.79","75.454","12.831","0","FIN","Tony Kart","SaloUA","IAME"
"Robin Särg","7","7","36","OK","10","10","2 Laps","","15 Laps","15 Laps","11","525.95","11","46.345","76.668","74.314","10.857","0","EST","LenzoKart","Gear Racing","LKE"
"Johannesdahl Luca","8","8","80","OK","5","5","1 Lap","","16 Laps","16 Laps","10","482.456","10","46.856","75.832","73.648","9.87","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Heikkilä Joni","9","9","11","OK","8","8","1 Lap","","17 Laps","17 Laps","9","436.978","9","46.602","76.246","73.182","8.883","0","FIN","Tony Kart","XON SC","IAME"
"Hautamäki Elias","10","10","77","OK","14","14","0.612","","17 Laps","17 Laps","9","437.59","9","46.793","75.934","73.079","8.883","0","FIN","Parolin","VUA","IAME"
"Turpeinen Aada","11","11","10","OK","11","11","1 Lap","","18 Laps","18 Laps","8","393.06","8","46.661","76.149","72.319","7.896","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Torvinen Kaius","12","12","86","OK","13","13","0.651","","18 Laps","18 Laps","8","393.711","6","47.553","74.721","72.199","7.896","0","FIN","Tony Kart","PirKa","IAME"
"Heinikainen Aatu","13","13","99","OK","12","12","0.426","","18 Laps","18 Laps","8","394.137","8","47.508","74.792","72.121","7.896","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Nenonen Veeti","14","14","19","OK","3","3","7 Laps","","25 Laps","25 Laps","1","51.475","1","50.381","70.527","69.028","0.987","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
