"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484229-20220730","Karting SM/SJM 2022 Lahti La","2022-07-30 06:00:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","OK","1073744359","Aika-ajo / Qualifying","Qualifying","2022-07-30 07:50:00 UTC","2022-07-30 07:58:05 UTC","FINAL","11","https://racehero.io/events/karting-sm-sjm-2022-lahti-la/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","5","5","","","","0","11","516.717","10","40.999","86.666","75.641","10.857","0","FIN","Tony Kart","Monako FK","TM"
"Siimesvaara Alvar","2","2","22","OK","4","4","0.123","","0.123","1.451","11","518.168","11","41.122","86.406","75.43","10.857","0","FIN","Tony Kart","SaloUA","IAME"
"Saarniala Axel","3","3","69","OK","9","9","0.032","","0.155","1 Lap","10","481.657","10","41.154","86.339","73.77","9.87","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Koivula Aaron","4","4","93","OK","1","1","0.081","","0.236","2.971","11","519.688","11","41.235","86.17","75.209","10.857","0","FIN","Tony Kart","KauhUA","TM"
"Sammalisto Luka","5","5","50","OK","2","2","0.028","","0.264","2.352","11","519.069","9","41.263","86.111","75.299","10.857","0","FIN","Kart Republic","PirKa","IAME"
"Vahlberg Daniel","6","6","16","OK","3","3","0.023","","0.287","0 Laps","11","516.137","10","41.286","86.063","75.726","10.857","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Nenonen Veeti","7","7","19","OK","14","14","0.072","","0.359","1 Lap","10","502.311","9","41.358","85.913","70.737","9.87","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Johannesdahl Luca","8","8","80","OK","12","12","0.142","","0.501","1 Lap","10","484.963","10","41.5","85.619","73.267","9.87","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Robin Särg","9","9","36","OK","13","13","0.058","","0.559","1 Lap","10","504.923","10","41.558","85.5","70.371","9.87","0","EST","LenzoKart","Gear Racing","LKE"
"Turpeinen Aada","10","10","10","OK","7","7","0.071","","0.630","1 Lap","10","483.337","10","41.629","85.354","73.514","9.87","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Heikkilä Joni","11","11","11","OK","6","6","0.010","","0.640","1 Lap","10","483.587","10","41.639","85.333","73.476","9.87","0","FIN","Tony Kart","XON SC","IAME"
"Torvinen Kaius","12","12","86","OK","8","8","0.326","","0.966","1 Lap","10","487.384","10","41.965","84.671","72.904","9.87","0","FIN","Tony Kart","PirKa","IAME"
"Heinikainen Aatu","13","13","99","OK","11","11","0.015","","0.981","1 Lap","10","489.474","10","41.98","84.64","72.592","9.87","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Hautamäki Elias","14","14","77","OK","10","10","0.016","","0.997","1 Lap","10","489.247","10","41.996","84.608","72.626","9.87","0","FIN","Parolin","VUA","IAME"
