"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484229-20220730","Karting SM/SJM 2022 Lahti La","2022-07-30 06:00:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","OK","1073744358","Harjoitus / Practice","Practice","2022-07-30 06:40:00 UTC","2022-07-30 06:48:08 UTC","FINAL","11","https://racehero.io/events/karting-sm-sjm-2022-lahti-la/results/1073744358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","3","3","","","","0","11","508.008","11","41.043","86.573","76.938","10.857","0","FIN","Tony Kart","Monako FK","TM"
"Sammalisto Luka","2","2","50","OK","6","6","0.041","","0.041","1 Lap","10","470.78","9","41.084","86.486","75.475","9.87","0","FIN","Kart Republic","PirKa","IAME"
"Saarniala Axel","3","3","69","OK","2","2","0.057","","0.098","0 Laps","11","506.003","9","41.141","86.366","77.243","10.857","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Vahlberg Daniel","4","4","16","OK","1","1","0.278","","0.376","0.768","11","508.776","11","41.419","85.787","76.822","10.857","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Siimesvaara Alvar","5","5","22","OK","15","15","0.068","","0.444","1 Lap","10","504.069","9","41.487","85.646","70.49","9.87","0","FIN","Tony Kart","SaloUA","IAME"
"Koivula Aaron","6","6","93","OK","12","12","0.055","","0.499","1 Lap","10","481.025","6","41.542","85.533","73.867","9.87","0","FIN","Tony Kart","KauhUA","TM"
"Heikkilä Joni","7","7","11","OK","8","8","0.158","","0.657","1 Lap","10","479.183","9","41.7","85.209","74.151","9.87","0","FIN","Tony Kart","XON SC","IAME"
"Nenonen Veeti","8","8","19","OK","9","9","0.056","","0.713","1 Lap","10","481.83","9","41.756","85.094","73.744","9.87","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Robin Särg","9","9","36","OK","7","7","0.021","","0.734","1 Lap","10","478.567","9","41.777","85.052","74.247","9.87","0","EST","LenzoKart","Gear Racing","LKE"
"Johannesdahl Luca","10","10","80","OK","11","11","0.019","","0.753","1 Lap","10","482.73","10","41.796","85.013","73.606","9.87","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Hautamäki Elias","11","11","77","OK","10","10","0.010","","0.763","1 Lap","10","484.015","9","41.806","84.993","73.411","9.87","0","FIN","Parolin","VUA","IAME"
"Turpeinen Aada","12","12","10","OK","13","13","0.102","","0.865","1 Lap","10","485.734","10","41.908","84.786","73.151","9.87","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Torvinen Kaius","13","13","86","OK","4","4","0.041","","0.906","10.815","11","518.823","11","41.949","84.703","75.334","10.857","0","FIN","Tony Kart","PirKa","IAME"
"Heinikainen Aatu","14","14","99","OK","5","5","0.181","","1.087","1 Lap","10","481.34","8","42.13","84.339","73.819","9.87","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Sarjas Aaron","15","15","29","OK","14","14","0.152","","1.239","5 Laps","6","322.609","5","42.282","84.036","66.084","5.922","0","EST","Tony Kart","LavKart","IAME"
