"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484229-20220730","Karting SM/SJM 2022 Lahti La","2022-07-30 06:00:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","OK","1073744360","Alkuerä 1 Heat","Race","2022-07-30 08:45:00 UTC","2022-07-30 08:53:32 UTC","FINAL","11","https://racehero.io/events/karting-sm-sjm-2022-lahti-la/results/1073744360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli","1","1","34","OK","1","1","","","","0","11","458.724","11","41.101","86.45","85.204","10.857","0","FIN","Tony Kart","Monako FK","TM"
"Sammalisto Luka","2","2","50","OK","5","5","2.932","","2.932","2.932","11","461.656","11","41.291","86.053","84.663","10.857","0","FIN","Kart Republic","PirKa","IAME"
"Siimesvaara Alvar","3","3","22","OK","2","2","0.777","","3.709","3.709","11","462.433","8","41.31","86.013","84.521","10.857","0","FIN","Tony Kart","SaloUA","IAME"
"Saarniala Axel","4","4","69","OK","3","3","0.227","","3.936","3.936","11","462.66","7","41.265","86.107","84.479","10.857","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Vahlberg Daniel","5","5","16","OK","6","6","0.553","","4.489","4.489","11","463.213","11","41.311","86.011","84.378","10.857","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Koivula Aaron","6","6","93","OK","4","4","1.629","","6.118","6.118","11","464.842","7","41.456","85.71","84.083","10.857","0","FIN","Tony Kart","KauhUA","TM"
"Nenonen Veeti","7","7","19","OK","7","7","1.368","","7.486","7.486","11","466.21","10","41.447","85.729","83.836","10.857","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Johannesdahl Luca","8","8","80","OK","8","8","0.812","","8.298","8.298","11","467.022","10","41.593","85.428","83.69","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Heikkilä Joni","9","9","11","OK","11","11","0.682","","8.980","8.98","11","467.704","10","41.58","85.455","83.568","10.857","0","FIN","Tony Kart","XON SC","IAME"
"Turpeinen Aada","10","10","10","OK","10","10","0.089","","9.069","9.069","11","467.793","10","41.567","85.481","83.552","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Torvinen Kaius","11","11","86","OK","12","12","1.140","","10.209","10.209","11","468.933","11","41.71","85.188","83.349","10.857","0","FIN","Tony Kart","PirKa","IAME"
"Robin Särg","12","12","36","OK","9","9","1.309","","11.518","11.518","11","470.242","7","41.695","85.219","83.117","10.857","0","EST","LenzoKart","Gear Racing","LKE"
"Heinikainen Aatu","13","13","99","OK","13","13","0.180","","11.698","11.698","11","470.422","10","41.83","84.944","83.085","10.857","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Hautamäki Elias","14","14","77","OK","14","14","0.217","","11.915","11.915","11","470.639","10","41.751","85.105","83.047","10.857","0","FIN","Parolin","VUA","IAME"
