"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484229-20220730","Karting SM/SJM 2022 Lahti La","2022-07-30 06:00:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","OK","1073744361","Alkuerä 2 Heat","Race","2022-07-30 10:30:00 UTC","2022-07-30 10:40:59 UTC","FINAL","11","https://racehero.io/events/karting-sm-sjm-2022-lahti-la/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Saarniala Axel","1","1","69","OK","3","3","","","","0","11","564.388","3","43.777","81.166","69.252","10.857","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Nenonen Veeti","2","2","19","OK","7","7","10.522","","10.522","10.522","11","574.91","3","43.751","81.214","67.985","10.857","0","FIN","Tony Kart","AL Pohjois-Savo","IAME"
"Sammalisto Luka","3","3","50","OK","5","5","3.348","","13.870","13.87","11","578.258","3","43.75","81.216","67.591","10.857","0","FIN","Kart Republic","PirKa","IAME"
"Johannesdahl Luca","4","4","80","OK","8","8","0.561","","14.431","14.431","11","578.819","2","44.251","80.296","67.526","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Vahlberg Daniel","5","5","16","OK","6","6","1.456","","15.887","15.887","11","580.275","3","44.24","80.316","67.356","10.857","0","FIN","Tony Kart","Lahden Fk ry","TM"
"Heinikainen Aatu","6","6","99","OK","13","13","2.907","","18.794","18.794","11","583.182","3","44.158","80.466","67.021","10.857","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Robin Särg","7","7","36","OK","9","9","0.616","","19.410","19.41","11","583.798","2","43.855","81.022","66.95","10.857","0","EST","LenzoKart","Gear Racing","LKE"
"Heikkilä Joni","8","8","11","OK","11","11","0.452","","19.862","19.862","11","584.25","2","43.948","80.85","66.898","10.857","0","FIN","Tony Kart","XON SC","IAME"
"Turpeinen Aada","9","9","10","OK","10","10","6.561","","26.423","26.423","11","590.811","3","43.676","81.354","66.155","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Torvinen Kaius","10","10","86","OK","12","12","0.338","","26.761","26.761","11","591.149","3","44.082","80.604","66.117","10.857","0","FIN","Tony Kart","PirKa","IAME"
"Hautamäki Elias","11","11","77","OK","14","14","5 Laps","","5 Laps","5 Laps","6","293.042","3","44.44","79.955","72.751","5.922","0","FIN","Parolin","VUA","IAME"
"Koivula Aaron","12","12","93","OK","4","4","2 Laps","","7 Laps","7 Laps","4","182.487","3","43.619","81.46","77.884","3.948","0","FIN","Tony Kart","KauhUA","TM"
"Koivisto Eemeli","13","13","34","OK","1","1","1 Lap","","8 Laps","8 Laps","3","134.443","2","43.909","80.922","79.287","2.961","0","FIN","Tony Kart","Monako FK","TM"
"Siimesvaara Alvar","14","14","22","OK","2","2","1.471","","8 Laps","8 Laps","3","135.914","3","44.139","80.5","78.429","2.961","0","FIN","Tony Kart","SaloUA","IAME"
