"Event ID","Event Name","Started At","Ended At"
"117-720-2147483651-20181027","LDRL Howl-o-Ween Dawgs","2018-10-27 17:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741842","Saturday 7Hr","Race","2018-10-27 18:00:00 UTC","2018-10-28 01:08:19 UTC","FINAL","182","https://racehero.io/events/ldrl-howl-o-ween-dawgs/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Race Invaders","1","1","13","LDRL A","5","2","","","","0","182","25198.56","14","89.242","79.873","51.483","360.36","5","Mazda","Miata"
"Blue Bayou","2","2","24","LDRL A","8","4","","","3 Laps","1:40.782","179","25299.342","55","89.774","79.399","50.433","354.42","6","Nissan","240SX"
"Loradorrado","3","3","880","LDRL A","28","12","","","4 Laps","1:45.379","178","25303.939","49","93.823","75.973","50.142","352.44","5","VW","Corrado"
"UBoot RennenWerks","4","4","931","LDRL A","1","1","","","6 Laps","2.887","176","25201.447","32","89.474","79.666","49.78","346.5","5","Porsche","931"
"Pyrotect Ghost Riders","5","1","145","LDRL B","3","2","","","6 Laps","0","176","25208.809","81","95.163","74.903","49.765","348.48","6","Nissan","Maxima"
"Son of Andre","6","5","16","LDRL A","6","3","","","6 Laps","1:54.445","176","25313.005","85","91.091","78.251","49.561","348.48","6","Ford","Mustang"
"BDR Racing","7","6","82","LDRL A","10","6","","","8 Laps","1:24.686","174","25283.246","23","92.164","77.34","49.055","344.52","6","Nissan","200SX"
"KY Motorsports","8","7","299","LDRL A","13","7","","","10 Laps","0.642","172","25199.202","21","91.2","78.158","48.653","338.58","5","Ford","Probe"
"B Team","9","8","344","LDRL A","19","9","","","10 Laps","1:12.948","172","25271.508","77","92.133","77.366","48.514","340.56","6","BMW","325is"
"Screaming Chicken Racing","10","2","199","LDRL B","17","6","","","14 Laps","8 Laps","168","25136.849","79","94.444","75.473","47.639","332.64","8","Pontiac","Trans Am"
"77lucky","11","3","77","LDRL B","32","9","","","14 Laps","8 Laps","168","25138.658","36","95.952","74.287","47.636","332.64","5","Bmw","325i"
"Flying Low Racing","12","4","441","LDRL B","30","8","","","14 Laps","1:38.045","168","25306.854","40","97.669","72.981","47.319","332.64","7","BMW","325i"
"Bunny Boys","13","1","21","LDRL C","18","3","","","16 Laps","0","166","25207.501","78","98.468","72.389","46.94","328.68","5","Mazda","Miata"
"DURKEE WALKER RACING","14","2","323","LDRL C","11","1","","","18 Laps","26.967","164","25234.468","55","97.985","72.746","46.325","324.72","6","MAZDA","MIATA"
"In-Law Outlaws","15","3","71","LDRL C","44","18","","","21 Laps","5.585","161","25213.086","69","98.868","72.096","45.516","318.78","7","Honda","Civic"
"Purple Haze","16","5","321","LDRL B","4","3","","","32 Laps","26 Laps","150","23660.346","57","94.228","75.646","45.19","297.0","7","BMW","325"
"Rum Runners Racing","17","4","52","LDRL C","37","12","","","33 Laps","17 Laps","149","25111.467","29","96.664","73.74","42.294","295.02","6","Honda","CRX"
"BattleForged Heroes","18","5","76","LDRL C","41","15","","","36 Laps","1:11.744","146","25279.245","3","104.71","68.074","41.168","289.08","9","Volkswagen","Jetta"
"backtothefinishline","19","6","88","LDRL C","35","11","","","37 Laps","21 Laps","145","25119.532","69","103.256","69.032","41.146","287.1","8","Ford","Mustang"
"Wild Hare","20","7","314","LDRL C","31","10","","","37 Laps","21 Laps","145","25197.073","72","98.84","72.117","41.019","287.1","5","VW","Rabbit"
"Winning Bigly!!","21","8","185","LDRL C","21","5","","","37 Laps","31.299","145","25238.8","46","95.634","74.534","40.951","287.1","5","Mazda","Miata"
"Shift Autosport","22","9","711","LDRL C","43","17","","","38 Laps","22 Laps","144","24952.325","59","93.972","75.852","41.136","285.12","11","Volkswagen","Jetta"
"Nazdrovye Motorsports","23","10","512","LDRL C","40","14","","","39 Laps","1:12.55","143","25280.051","36","98.802","72.144","40.32","283.14","11","Honda","Prelude"
"Traveling Dingleberries","24","11","96","LDRL C","39","13","","","40 Laps","24 Laps","142","25117.863","63","105.005","67.882","40.297","281.16","10","Honda","Civic"
"Team Wankelr Racing","25","12","771","LDRL C","26","8","","","45 Laps","1:14.646","137","25282.147","55","102.677","69.422","38.626","271.26","13","Mazda","RX-7"
"Giant Motorsport","26","6","35","LDRL B","2","1","","","46 Laps","40 Laps","136","25103.128","28","92.842","76.776","38.617","269.28","7","BMW","325is"
"The Honcheros","27","13","45","LDRL C","42","16","","","47 Laps","31 Laps","135","21743.818","33","101.511","70.219","44.255","267.3","7","Honda","Civic"
"A Million Little Fibers Racing","28","14","140","LDRL C","20","4","","","48 Laps","1:11.346","134","25278.847","49","97.37","73.205","37.785","265.32","7","Chevrolet","Corvette"
"Miata Molesters","29","15","153","LDRL C","16","2","","","49 Laps","33 Laps","133","25203.878","27","100.35","71.031","37.614","263.34","10","Mazda","Miata"
"Team WAR","30","1","152","LDRL SD","7","1","","","53 Laps","0","129","24932.222","24","92.887","76.738","36.88","253.44","6","BMW","330Ci"
"Salute Racing","31","9","732","LDRL A","22","10","","","54 Laps","54 Laps","128","25124.663","8","91.346","78.033","36.314","253.44","8","Ford","Mustang"
"Team SLOVO","32","10","60","LDRL A","24","11","","","55 Laps","55 Laps","127","18188.428","20","92.065","77.424","49.771","251.46","3","Volvo","240T"
"Taco Ninja's","33","11","11","LDRL A","38","15","","","56 Laps","56 Laps","126","23254.308","27","93.122","76.545","38.622","249.48","7","Honda","Accord"
"UC San Diego Kachunka Racing","34","16","964","LDRL C","45","19","","","63 Laps","47 Laps","119","21693.218","24","100.158","71.168","39.101","235.62","10","BMW","325is"
"3Quartslow","35","7","15","LDRL B","15","5","","","69 Laps","63 Laps","113","17416.373","65","94.119","75.734","46.248","223.74","4","BMW","325is"
"Joint Custody Racing I","36","12","20","LDRL A","36","14","","","69 Laps","69 Laps","113","19176.088","71","89.767","79.406","42.004","223.74","10","Toyota","Supra"
"Squirrels Of Fury","37","8","148","LDRL B","12","4","","","70 Laps","64 Laps","112","17378.631","36","93.165","76.509","45.938","221.76","7","VW","Jetta"
"Eh! Team","38","9","99","LDRL B","33","10","","","76 Laps","70 Laps","106","22955.104","21","96.092","74.179","32.915","209.88","5","Honda","CRXsi"
"Circle Jerks","39","13","70","LDRL A","34","13","","","79 Laps","1:21.834","103","25280.394","22","97.189","73.342","29.042","203.94","6","Honda","Civic"
"Horny Toads Racing","40","17","31","LDRL C","29","9","","","82 Laps","66 Laps","100","25131.162","23","96.276","74.037","28.363","196.02","6","Ford","Mustang"
"3k racing","41","10","41","LDRL B","27","7","","","87 Laps","1:47.163","95","25315.972","20","95.612","74.551","26.748","188.1","7","Ford","Mustang"
"Fieroline","42","11","444","LDRL B","46","11","","","125 Laps","119 Laps","57","23792.658","28","92.821","76.793","17.077","112.86","8","Pontiac","Fiero"
"ATA Racing","43","14","4","LDRL A","9","5","","","135 Laps","135 Laps","47","20282.215","11","94.3","75.589","16.518","93.06","4","Mazda","Miata"
"Lucky Fuss Racing","44","18","777","LDRL C","47","20","","","144 Laps","128 Laps","38","24059.199","2","98.286","72.523","11.258","75.24","5","BMW 325is","e36"
"SHO Shark Racing","45","19","28","LDRL C","25","7","","","153 Laps","1:53.829","29","25321.33","13","99.053","71.961","8.164","57.42","5","Ford","SHO"
"Strong Seal","46","20","302","LDRL C","23","6","","","158 Laps","142 Laps","24","7136.866","8","95.361","74.748","23.97","47.52","2","Volvo","244"
"PROMotion","47","15","94","LDRL A","14","8","","","164 Laps","164 Laps","18","3607.899","14","90.499","78.763","35.562","35.64","1","BMW","M3"
"STAR Projects","48","21","5","LDRL C","0","","","","","166 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"PNR33","49","22","33","LDRL C","0","","","","","166 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"SMRT Racing","50","16","39","LDRL A","0","","","","","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","CIVIC"
"Asphalt Mafia","51","23","42","LDRL C","0","","","","","166 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","535I"
"Team Pontiaxed","52","24","55","LDRL C","0","","","","","166 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero GT"
"Team Shiba","53","25","72","LDRL C","0","","","","","166 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Tire Dogs","54","26","172","LDRL C","0","","","","","166 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
