"Event ID","Event Name","Started At","Ended At"
"117-720-2147483651-20181027","LDRL Howl-o-Ween Dawgs","2018-10-27 17:00:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741841","Saturday Practice","Qualifying","2018-10-27 17:00:00 UTC","2018-10-27 17:49:46 UTC","PROVISIONAL","18","https://racehero.io/events/ldrl-howl-o-ween-dawgs/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"BDR Racing","1","1","82","","7","7","","","","0","17","1986.003","17","97.2","73.333","61.015","33.66","1","Nissan","200SX"
"KY Motorsports","2","2","299","","38","","","","0.916","2:05.933","13","2111.936","12","98.116","72.649","43.876","25.74","2","Ford","Probe"
"Blue Bayou","3","3","24","","34","","","","2.621","1:55.87","10","2101.873","9","99.821","71.408","33.913","19.8","4","Nissan","240SX"
"Circle Jerks","4","4","70","","6","6","","","3.679","2:48.582","16","2154.585","13","100.879","70.659","52.933","31.68","2","Honda","Civic"
"Son of Andre","5","5","16","","23","23","","","3.791","2 Laps","15","1861.294","12","100.991","70.581","57.444","29.7","1","Ford","Mustang"
"Loradorrado","6","6","880","","22","22","","","4.346","3:30.603","18","2196.606","12","101.546","70.195","58.41","35.64","1","VW","Corrado"
"77lucky","7","7","77","","18","18","","","5.098","3:37.5","10","2203.503","5","102.298","69.679","32.348","19.8","2","Bmw","325i"
"PROMotion","8","8","94","","11","11","","","5.168","3:33.799","13","2199.802","11","102.368","69.631","42.124","25.74","2","BMW","M3"
"Screaming Chicken Racing","9","9","199","","9","9","","","5.214","2:04.553","15","2110.556","14","102.414","69.6","50.66","29.7","2","Pontiac","Trans Am"
"B Team","10","10","344","","12","12","","","5.221","2:06.878","13","2112.881","8","102.421","69.595","43.857","25.74","3","BMW","325is"
"3Quartslow","11","11","15","","15","15","","","5.498","7 Laps","10","1600.847","8","102.698","69.407","44.526","19.8","2","BMW","325is"
"Taco Ninja's","12","12","11","","29","","","","5.675","3:16.008","13","2182.011","11","102.875","69.288","42.467","25.74","3","Honda","Accord"
"3k racing","13","13","41","","25","25","","","6.315","8 Laps","9","1965.312","9","103.515","68.86","32.642","17.82","2","Ford","Mustang"
"UBoot RennenWerks","14","14","931","","5","5","","","6.481","4 Laps","13","1701.974","13","103.681","68.749","54.445","25.74","2","Porsche","931"
"Eh! Team","15","15","99","","19","19","","","6.982","2:06.894","15","2112.897","14","104.182","68.419","50.604","29.7","2","Honda","CRXsi"
"Horny Toads Racing","16","16","31","","14","14","","","7.031","2:01.889","17","2107.892","16","104.231","68.387","57.487","33.66","1","Ford","Mustang"
"Strong Seal","17","17","302","","42","","","","7.410","9 Laps","8","1964.732","8","104.61","68.139","29.024","15.84","2","Volvo","244"
"Purple Haze","18","18","321","","34","","","","8.628","9 Laps","8","1588.278","8","105.828","67.355","35.903","15.84","2","BMW","325"
"Pyrotect Ghost Riders","19","19","145","","4","4","","","8.834","6 Laps","11","1615.346","9","106.034","67.224","48.539","21.78","2","Nissan","Maxima"
"In-Law Outlaws","20","20","71","","30","","","","9.646","5 Laps","12","1926.442","11","106.846","66.713","44.401","23.76","2","Honda","Civic"
"Team WAR","21","21","152","","8","8","","","9.918","2:18.621","17","2124.624","15","107.118","66.543","57.034","33.66","1","BMW","330Ci"
"UC San Diego Kachunka Racing","22","22","964","","44","","","","10.262","1:10.124","8","2056.127","6","107.462","66.33","27.734","15.84","1","BMW","325is"
"backtothefinishline","23","23","88","","33","","","","11.158","2:57.727","16","2163.73","14","108.358","65.782","52.709","31.68","1","Ford","Mustang"
"Giant Motorsport","24","24","35","","2","2","","","11.161","1:58.693","14","2104.696","11","108.361","65.78","47.414","27.72","3","BMW","325is"
"Rum Runners Racing","25","25","52","","27","","","","11.287","2:21.245","12","2127.248","12","108.487","65.704","40.21","23.76","2","Honda","CRX"
"Bunny Boys","26","26","21","","31","","","","11.500","3 Laps","14","1928.655","11","108.7","65.575","51.742","27.72","1","Mazda","Miata"
"Miata Molesters","27","27","153","","3","3","","","13.164","4 Laps","13","1929.297","11","110.364","64.586","48.03","25.74","2","Mazda","Miata"
"The Honcheros","28","28","45","","10","10","","","13.796","2 Laps","15","1972.025","15","110.996","64.219","54.218","29.7","1","Honda","Civic"
"Shift Autosport","29","29","711","","28","","","","14.680","2:15.278","10","2121.281","10","111.88","63.711","33.602","19.8","3","Volkswagen","Jetta"
"ATA Racing","30","30","4","","35","","","","14.744","3:34.247","15","2200.25","13","111.944","63.675","48.594","29.7","1","Mazda","Miata"
"Race Invaders","31","31","13","","1","1","","","15.359","12 Laps","5","625.596","4","112.559","63.327","56.97","9.9","1","Mazda","Miata"
"Salute Racing","32","32","732","","16","16","","","17.064","56.27","12","2042.273","8","114.264","62.382","41.883","23.76","2","Ford","Mustang"
"SHO Shark Racing","33","33","28","","24","24","","","17.619","2:16.353","10","2122.356","4","114.819","62.08","33.585","19.8","3","Ford","SHO"
"Wild Hare","34","34","314","","40","","","","18.103","2:02.643","13","2108.646","9","115.303","61.82","43.945","25.74","1","VW","Rabbit"
"BattleForged Heroes","35","35","76","","43","","","","18.548","3:12.651","8","2178.654","7","115.748","61.582","26.174","15.84","3","Volkswagen","Jetta"
"Traveling Dingleberries","36","36","96","","21","21","","","22.019","2:59.258","13","2165.261","12","119.219","59.789","42.796","25.74","2","Honda","Civic"
"A Million Little Fibers Racing","37","37","140","","13","13","","","22.191","1:40.978","11","2086.981","8","119.391","59.703","37.57","21.78","3","Chevrolet","Corvette"
"Joint Custody Racing I","38","38","20","","39","","","","22.211","8 Laps","9","1980.099","9","119.411","59.693","32.398","17.82","3","Toyota","Supra"
"Flying Low Racing","39","39","441","","41","","","","23.350","3:36.497","5","2202.5","5","120.55","59.129","16.182","9.9","2","BMW","325i"
"Squirrels Of Fury","40","40","148","","20","20","","","25.180","2:05.917","12","2111.92","3","122.38","58.245","40.502","23.76","3","VW","Jetta"
"Team SLOVO","41","41","60","","17","17","","","25.408","2:52.573","5","2158.576","3","122.608","58.137","16.511","9.9","2","Volvo","240T"
"Nazdrovye Motorsports","42","42","512","","32","","","","28.548","3:31.566","4","2197.569","2","125.748","56.685","12.974","7.92","2","Honda","Prelude"
"DURKEE WALKER RACING","43","43","323","","26","","","","31.519","6 Laps","11","1624.787","11","128.719","55.376","48.257","21.78","1","MAZDA","MIATA"
"Team Wankelr Racing","44","44","771","","36","","","","35.743","9 Laps","8","1806.478","7","132.943","53.617","31.566","15.84","2","Mazda","RX-7"
"STAR Projects","45","45","5","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Hall Pass","46","46","17","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325"
"PNR33","47","47","33","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"SMRT Racing","48","48","39","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","CIVIC"
"Asphalt Mafia","49","49","42","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","535I"
