"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Lightning - 944Spec Spec3 SE30 SM ST5-6","1073742668","Lightning Qualifying","Qualifying","2022-09-17 14:40:00 UTC","2022-09-17 14:53:35 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tom Panzarella","1","1","88","Spec E30","42","23","","","","0","3","302.805","3","82.582","88.058","72.046","6.0600000000000005","0","BMW 325IS","194453","1987","Black"
"Brian  Edmunds","2","2","281","Spec E30","35","16","0.070","","0.070","4:08.538","6","551.343","3","82.652","87.983","79.138","12.120000000000001","0","BMW 325i","153770","1988","black"
"Barry Zurbuchen","3","3","34","Spec E30","24","5","0.118","","0.188","4:02.793","6","545.598","1","82.77","87.858","79.971","12.120000000000001","0","BMW E30","174369","1987","blue"
"Jeremy Barnes","4","1","14","Spec Miata","11","10","0.027","","0.215","0","6","517.385","6","82.797","87.829","84.332","12.120000000000001","0","Mazda Miata","122539","1990","Very Yellow"
"Eric Pennington","5","4","52","Spec E30","38","19","0.080","","0.295","4:09.122","6","551.927","2","82.877","87.744","79.054","12.120000000000001","0","Bmw 325i","150015","1989","White"
"Sandro Espinosa","6","5","32","Spec E30","20","1","0.039","","0.334","1:01.818","4","364.623","4","82.916","87.703","79.776","8.08","0","BMW 325i","148479","1987","Chupacabra"
"Team ECS E30 Sprint","7","6","881","Spec E30","64","","0.003","","0.337","3:49.972","5","532.777","1","82.919","87.7","68.246","10.1","0","BMW 325IS","194340","1989","Black"
"Roger Burdette","8","2","121","Spec Miata","17","16","0.091","","0.428","1 Lap","5","438.921","2","83.01","87.604","82.84","10.1","0","Mazda Miata","131716","2005","White"
"Steven Lako","9","7","81","Spec E30","21","2","0.007","","0.435","1:02.78","4","365.585","2","83.017","87.597","79.566","8.08","0","BMW 325","128501","1989","grey"
"Team YODA Racing","10","8","140","Spec E30","23","4","0.030","","0.465","3:51.351","6","534.156","6","83.047","87.565","81.684","12.120000000000001","0","BMW 325I","154835","1984","Bronze/Black"
"Corey Smith","11","9","71","Spec E30","39","20","0.038","","0.503","4:10.751","6","553.556","2","83.085","87.525","78.821","12.120000000000001","0","BMW 325i","188060","1989","White"
"Tulio Rosado","12","10","69","Spec E30","40","21","0.120","","0.623","4:14.708","6","557.513","2","83.205","87.399","78.262","12.120000000000001","0","BMW 325i","184570","1989","White"
"Tyler Wrenn","13","11","182","Spec E30","27","8","0.109","","0.732","4:29.446","5","572.251","5","83.314","87.284","63.539","10.1","0","BMW 325is","188808","1988","White"
"Don Elvington","14","3","132","Spec Miata","1","1","0.086","","0.818","2 Laps","4","340.988","3","83.4","87.194","85.305","8.08","0","Mazda Miata","171079","2001","Black"
"Andreas Schmidt","15","1","23","Spec3","57","2","0.060","","0.878","0","4","569.803","4","83.46","87.132","51.049","8.08","0","BMW 325is","198807","1994","Orange"
"Bayani Dia","16","4","97","Spec Miata","2","2","0.029","","0.907","0 Laps","6","512.991","3","83.489","87.101","85.054","12.120000000000001","0","Mazda Miata","160919","2001","Blue"
"Scott  Carlisle","17","5","54","Spec Miata","4","4","0.134","","1.041","0 Laps","6","513.253","3","83.623","86.962","85.011","12.120000000000001","0","Mzda Miata ","187915","2003","silver"
"Andrew Engelmann","18","12","66","Spec E30","26","7","0.033","","1.074","4:10.525","6","553.33","2","83.656","86.927","78.853","12.120000000000001","0","BMW E30","186907","1989","Gray"
"Walter Araya","19","13","19","Spec E30","28","9","0.040","","1.114","4:00.541","6","543.346","3","83.696","86.886","80.302","12.120000000000001","0","Bmw 325i","162734","1987","Gray"
"Carlos Mendez","20","14","131","Spec E30","25","6","0.009","","1.123","3:59.958","6","542.763","2","83.705","86.877","80.389","12.120000000000001","0","BMW 325i","120054","1988","silver"
"Scott Big Nasty McKay Racing","21","15","43","Spec E30","46","26","0.017","","1.140","4:23.318","6","566.123","2","83.722","86.859","77.072","12.120000000000001","0","BMW 325Red","123018","1992","Red"
"Dean Dybdahl (TMC)","22","6","191","Spec Miata","15","14","","","1.140","17.268","6","534.653","6","83.722","86.859","81.608","12.120000000000001","0","Mazda Miata","209653","1992","red"
"David Walsh","23","16","13","Spec E30","37","18","0.016","","1.156","1:39.983","4","402.788","3","83.738","86.842","72.217","8.08","0","BMW X325X","125967","1987","Black"
"Rich Grace","24","17","440","Spec E30","30","11","0.070","","1.226","1:16.301","4","379.106","1","83.808","86.77","76.728","8.08","0","BMW 325IS","190492","1987","WHITE"
"Joseph Tobin","25","7","137","Spec Miata","3","3","0.019","","1.245","0 Laps","6","513.362","3","83.827","86.75","84.993","12.120000000000001","0","Mazda Miata","134859","1999","Blue"
"Team Patton Racing","26","18","230","Spec E30","49","28","0.359","","1.604","1:40.551","4","403.356","2","84.186","86.38","72.115","8.08","0","BMW E30 325i","158854","1989","silver"
"Richard Bratton","27","19","711","Spec E30","31","12","0.072","","1.676","4:11.814","6","554.619","6","84.258","86.306","78.67","12.120000000000001","0","BMW 325is","135518","1988","Blue"
"Keith Williamson","28","8","64","Spec Miata","58","","0.012","","1.688","1 Lap","5","514.055","2","84.27","86.294","70.732","10.1","0","Mazda Miata","159856","2001","black"
"Joel Barber","29","2","171","Spec3","56","1","0.033","","1.721","-1 Laps","5","511.518","2","84.303","86.26","71.083","10.1","0","BMW 325I","117930","1995","Black"
"Capers Zentmeyer","30","9","O88","Spec Miata","9","8","0.001","","1.722","0 Laps","6","517.311","3","84.304","86.259","84.344","12.120000000000001","0","Mazda Miata","201014","1997","Black"
"John Palazzolo","31","10","O8","Spec Miata","8","7","","","1.722","7.214","6","524.599","2","84.304","86.259","83.172","12.120000000000001","0","Mazda Miata","127552","2000","Blue"
"Team Higginbotham","32","3","417","Spec3","61","","0.170","","1.892","-1 Laps","5","525.005","3","84.474","86.086","69.256","10.1","0","BMW 325i","141505","1995","red"
"David Ardoin","33","11","426","Spec Miata","13","12","0.022","","1.914","28.537","6","545.922","6","84.496","86.063","79.924","12.120000000000001","0","Mazda Miata","187351","1999","Black"
"Andrew Agurkis","34","20","888","Spec E30","29","10","0.203","","2.117","1:17.136","4","379.941","1","84.699","85.857","76.559","8.08","0","BMW E30","165873","1989","black"
"Jerry Griffin","35","12","87","Spec Miata","6","5","0.011","","2.128","4.703","6","522.088","3","84.71","85.846","83.572","12.120000000000001","0","Mazda Miata","175481","1999","Green"
"Philippe Pellerin","36","21","42","Spec E30","22","3","0.092","","2.220","3:59.694","6","542.499","1","84.802","85.753","80.428","12.120000000000001","0","BMW E30","177080","1987","red/yellow/white"
"Max Schweid (TMC)","37","13","98","Spec Miata","59","","0.018","","2.238","1 Lap","5","515.958","3","84.82","85.734","70.471","10.1","0","Mazda Miata","228007","1999","Blue/Black"
"James Barakat","38","22","118","Spec E30","65","","0.093","","2.331","4:05.538","5","548.343","5","84.913","85.641","66.309","10.1","0","BMW 325i","209460","1988"
"Ernie Cole","39","14","33","Spec Miata","10","9","0.012","","2.343","6.496","6","523.881","4","84.925","85.628","83.286","12.120000000000001","0","Mazda Miata","193475","1995","White"
"Preston Wrenn","40","23","183","Spec E30","41","22","0.043","","2.386","4:26.794","6","569.599","6","84.968","85.585","76.601","12.120000000000001","0","BMW 325is","193239","1988","Orange"
"Jeff Williams","41","24","110","Spec E30","43","24","0.063","","2.449","4:29.783","6","572.588","5","85.031","85.522","76.201","12.120000000000001","0","BMW E30","129944","1988","red"
"Jason Strane","42","1","166","Super Touring 6","19","1","0.313","","2.762","0","6","548.185","6","85.344","85.208","79.594","12.120000000000001","0","Mazda Miata","223046","1995","Red/White"
"Team Artsy Phartsy","43","25","84a","Spec E30","50","29","0.066","","2.828","4:40.883","6","583.688","6","85.41","85.142","74.752","12.120000000000001","0","BMW E30","158854","1988","All of them"
"Rajiv Jham","44","26","113","Spec E30","44","25","0.024","","2.852","4:23.645","6","566.45","5","85.434","85.118","77.027","12.120000000000001","0","BMW 325","160338","1989","Orange & Black"
"Thomas McGinn","45","27","117","Spec E30","48","27","0.070","","2.922","4:44.915","6","587.72","2","85.504","85.049","74.239","12.120000000000001","0","BMW 325i","223788","1988","white"
"Jeremy Buckingham","46","28","154","Spec E30","33","14","0.022","","2.944","4:17.286","6","560.091","4","85.526","85.027","77.902","12.120000000000001","0","BMW E30","181560","1987","Red"
"Danny Parkhurst","47","29","17","Spec E30","36","17","0.076","","3.020","2:59.624","5","482.429","3","85.602","84.951","75.369","10.1","0","BMW 325i","150228","1987","White"
"Bill Miller","48","15","5","Spec Miata","12","11","0.014","","3.034","12.009","6","529.394","3","85.616","84.937","82.419","12.120000000000001","0","Mazda Miata","165301","2003","Gray"
"Paul Aron","49","16","185","Spec Miata","7","6","0.181","","3.215","14.87","6","532.255","3","85.797","84.758","81.976","12.120000000000001","0","Mazda Miata","156320","2002","Blue"
"John Taylor","50","1","26","944 Spec","62","","0.372","","3.587","0","5","533.378","2","86.169","84.392","68.169","10.1","0","Porsche 944","181130","1988","white with martini stripes"
"John Duffy","51","2","499","944 Spec","63","","0.028","","3.615","0.441","5","533.819","2","86.197","84.365","68.113","10.1","0","Porsche 944","145283","1985","Black"
"James Patrick","52","30","44","Spec E30","32","13","0.121","","3.736","4:23.473","6","566.278","2","86.318","84.247","77.05","12.120000000000001","0","Bmw 325is","173306","1988","Red"
"Scott Gress","53","31","6","Spec E30","54","33","0.092","","3.828","3:42.433","5","525.238","1","86.41","84.157","69.226","10.1","0","BMW 325","129732","1989","White/Red"
"Larry Helm","54","3","494","944 Spec","45","2","0.213","","4.041","48.001","6","581.379","6","86.623","83.95","75.049","12.120000000000001","0","Porsche 944","164994","1988","Black/Orange"
"Lee Winters","55","32","89","Spec E30","52","31","0.028","","4.069","3:34.025","5","516.83","2","86.651","83.923","70.352","10.1","0","BMW E30","224153","1987","Grey"
"Ed Petty","56","33","821","Spec E30","55","34","0.130","","4.199","3:44.102","5","526.907","2","86.781","83.797","69.006","10.1","0","BMW 325e","197317","1986","Black"
"Fred Switzer","57","34","753","Spec E30","53","32","0.229","","4.428","2:11.449","4","434.254","3","87.01","83.577","66.984","8.08","0","BMW 325i","121783","1987","White"
"Billy  Griffin","58","17","143","Spec Miata","14","13","0.062","","4.490","1 Lap","5","446.819","2","87.072","83.517","81.375","10.1","0","Mazda Miata","222549"
"Jon Stroup","59","35","414","Spec E30","34","15","0.072","","4.562","4:31.84","6","574.645","4","87.144","83.448","75.929","12.120000000000001","0","BMW 325i","121316","1987","green"
"John Torgersen","60","4","119","944 Spec","5","1","0.312","","4.874","0 Laps","5","465.31","5","87.456","83.15","78.141","10.1","1","Porsche 944","132043","1986","Orange"
"Rodriques Walker","61","18","931","Spec Miata","18","17","0.934","","5.808","35.749","6","553.134","6","88.39","82.272","78.881","12.120000000000001","0","Mazda Miata","162412","1999","White"
"Steven Kinman","62","36","10","Spec E30","60","","0.127","","5.935","3:59.738","5","542.543","5","88.517","82.154","67.018","10.1","0","BMW 325I","192528","1987","White"
"Julia Wrenn","63","37","217","Spec E30","51","30","0.689","","6.624","34.552","3","337.357","2","89.206","81.519","64.667","6.0600000000000005","0","bmw 325is","189686","1988","red"
"Joe Pace","64","19","31","Spec Miata","47","18","0.450","","7.074","1.422","5","518.807","2","89.656","81.11","70.084","10.1","0","mazda miata","152430","2002","grey/orange"
"Charles Lankford","65","20","2","Spec Miata","16","15","1.431","","8.505","48.846","6","566.231","4","91.087","79.836","77.057","12.120000000000001","0","Mazda Miata","168987","2000","Blue"
