"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Time Trials","1073742682","TT Session 3","Qualifying","2022-09-18 17:50:00 UTC","2022-09-18 18:03:46 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TTU","1","1","","","","0","2","147.991","2","73.848","98.473","98.276","4.04","0","Chevy Corvette","165077","2019","White-ish"
"Lukas  Andrasunas","2","2","22","TTU","3","3","3.888","","3.888","10:34.056","8","782.047","7","77.736","93.547","74.389","16.16","0","Nissan 350Z","2003","Grey"
"Greg Slayton","3","3","139","TTU","2","2","1.883","","5.771","2:55.033","4","323.024","4","79.619","91.335","90.049","8.08","0","chevrolet camaro","168708","2015","red"
"Mike Whitlatch","4","1","261","TT5","4","1","1.175","","6.946","0","3","250.174","2","80.794","90.007","87.203","6.0600000000000005","0","Mazda MX5","194166","2006","Green"
"Raul Iriarte","5","2","114","TT5","5","2","0.634","","7.580","1:23.553","4","333.727","2","81.428","89.306","87.161","8.08","0","BMW 328i","170382","1996","Blue"
"Ed De Oliveira","6","1","500","TT6","8","3","0.698","","8.278","0","1","91.88","1","82.126","88.547","79.147","2.02","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Tim Wilson","7","2","10","TT6","7","2","0.180","","8.458","7:17.465","6","529.345","1","82.306","88.353","82.426","12.120000000000001","0","Mazda Miata","167690","1999","Red"
"Nishant Patel","8","3","9","TT6","6","1","0.198","","8.656","8:18.623","7","590.503","1","82.504","88.141","86.204","14.14","0","mazda miata","175922","2004","yellow"
"Roy Parsons","9","1","18","TT3","9","1","2.430","","11.086","0","9","780.475","2","84.934","85.619","83.857","18.18","0","Ford Mustang","177344","2017","Gray"
"Kyle Ray-Smith","10","4","89","TT6","10","4","1.973","","13.059","5:56.556","5","448.436","2","86.907","83.676","81.082","10.1","0","Mazda Miata","166657","2001","Blue"
"Dimitar Terziyski","11","5","66","TT6","13","6","2.510","","15.569","10:58.541","8","750.421","6","89.417","81.327","77.524","16.16","0","Mazda Miata","221564","1999","White"
"Matthew Swords","12","6","819","TT6","11","5","0.018","","15.587","7:44.262","6","556.142","5","89.435","81.31","78.455","12.120000000000001","0","Mazda Miata","118662","1996","Blue"
"Fred Evans","13","1","1X","TT2","12","1","3.556","","19.143","0","1","109.171","1","92.991","78.201","66.611","2.02","0","Chevrolet Corvette","153275","2005","red"
