"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","TREC","1073742664","TREC Qualifying & Warm Up","Qualifying","2022-09-16 12:05:00 UTC","2022-09-16 12:30:42 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Briggs Motorsports Time Attack","1","1","15","TREC 4","9","","","","","0","4","717.06","2","73.545","98.878","40.566","8.08","0","Mazda Miata","182422","1997","Tan"
"Team Dangle Zone Racing","2","2","166","TREC 4","11","","11.061","","11.061","12:14.447","11","1451.507","11","84.606","85.951","55.11","22.22","0","Mazda Miata","223046","1995","Red/White"
"Team RPN Racing","3","1","53","TREC 1","10","","0.251","","11.312","0","8","1420.365","5","84.857","85.697","40.958","16.16","0","Chevrolet Corvette (Spec)","225989","2002","White"
"Briggs Motorsports Time Attack","4","3","151","TREC 4","5","","0.713","","12.025","7:15.484","11","1152.544","10","85.57","84.983","69.405","22.22","0","BMW E30","1985","Blue"
"Team Color Me Gone Racing","5","4","444","TREC 4","4","4","1.538","","13.563","-2 Laps","6","673.561","6","87.108","83.483","64.778","12.12","0","Porsche 944","225814","1987","White"
"Team Old Guys Racing","6","5","119","TREC 4","1","1","2.364","","15.927","5:43.632","11","1060.692","11","89.472","81.277","75.415","22.22","1","Porsche 944","164994","1986","Orange"
"Team Bonemeisters and Realmen TREC","7","6","137","TREC 4","2","2","0.149","","16.076","7:52.748","12","1189.808","9","89.621","81.142","73.343","24.24","0","Mazda Miata","137391","1999","Blue"
"- 16357336 -","8","1","-??-","","12","","0.108","","16.184","0","4","986.912","4","89.729","81.044","29.474","8.08","0"
"Team Pink Lizard Racing Enduro","9","7","821","TREC 4","6","","0.216","","16.400","12:13.185","14","1450.245","14","89.945","80.849","70.201","28.28","0","BMW 325e","201571","1986","Black"
"Team Dirty30","10","8","44","TREC 4","7","","1.081","","17.481","6:13.204","10","1090.264","9","91.026","79.889","66.699","20.2","0","Bmw 325is","173306","1988","Red"
"Team BrokeAZZ Racing Enduro","11","9","40","TREC 4","3","3","2.789","","20.270","12:01.778","7","1438.838","6","93.815","77.514","35.379","14.14","0","Mazda Miata","193707","1991","Orange"
"Team Upgrade Required Racing","12","10","426","TREC 4","8","","0.337","","20.607","5:05.148","6","1022.208","5","94.152","77.237","42.684","12.12","0","Mazda Miata","187351","1990","Blue"
