"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Time Trials","1073742680","TT Session 1","Qualifying","2022-09-18 12:20:00 UTC","2022-09-18 12:34:31 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Cichowski","1","1","96","TTU","27","4","","","","0","6","512.844","5","72.233","100.674","85.079","12.120000000000001","0","Mazda Miata","167050","1989","red"
"Brian Rosati","2","2","24","TTU","1","1","0.700","","0.700","3:38.119","7","730.963","7","72.933","99.708","69.64","14.14","0","Chevy Corvette","165077","2019","White-ish"
"Bruce Dally","3","1","32","TT3","2","1","1.920","","2.620","0","2","161.275","1","74.853","97.15","90.181","4.04","0","Chevy Corvette","168066","2001","White"
"Ryan Delvaux","4","1","717","TT5","3","1","3.645","","6.265","0","5","420.81","2","78.498","92.639","86.405","10.1","0","Honda S2000","193458","2000","Silver"
"Greg Slayton","5","3","139","TTU","8","2","0.558","","6.823","3 Laps","3","265.696","2","79.056","91.985","82.109","6.0600000000000005","0","chevrolet camaro","168708","2015","red"
"Andreas Schmidt","6","2","108","TT5","6","2","0.037","","6.860","11.203","5","432.013","4","79.093","91.942","84.164","10.1","0","BMW M3","198807","1995","Silver"
"Kirk Lawrence","7","1","6X","TT1","4","1","0.322","","7.182","0","4","341.15","4","79.415","91.57","85.265","8.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Gary Trickett","8","2","706","TT3","7","2","0.228","","7.410","9:52.406","9","753.681","3","79.643","91.307","86.838","18.18","0","BMW M3","159510","2010","White"
"Ron Richey","9","1","418","TT2","5","1","0.331","","7.741","0","7","590.962","4","79.974","90.93","86.138","14.14","0","prochallenge mustang","154541","2010","white"
"Ed McGuire","10","4","525","TTU","9","3","0.049","","7.790","1 Lap","5","430.878","2","80.023","90.874","84.386","10.1","0","Ford FR500S-25","114167","2008","Red"
"Mark Hill","11","2","440","TT2","15","3","0.865","","8.655","3:37.468","9","808.43","7","80.888","89.902","80.957","18.18","0","Ford Mustang","193430","2015","Gray"
"Mike Whitlatch","12","3","261","TT5","13","4","0.204","","8.859","32.818","5","453.628","5","81.092","89.676","80.154","10.1","0","Mazda MX5","194166","2006","Green"
"Thomas Lathrop","13","4","74","TT5","17","5","0.210","","9.069","6:18.018","9","798.828","5","81.302","89.444","81.93","18.18","0","BMW 318iS","191167","1991","Black"
"Jacob Cushing","14","5","O25","TT5","10","3","0.121","","9.190","6:23.053","9","803.863","8","81.423","89.311","81.417","18.18","0","Honda S2000","194133","2005","Blue"
"Michael Tomany","15","3","733","TT3","11","3","0.285","","9.475","1:54.241","3","275.516","2","81.708","89.0","79.182","6.0600000000000005","0","Ford Mustang","198913","2016","Blue"
"Nishant Patel","16","1","9","TT6","21","4","0.568","","10.043","0","9","799.705","9","82.276","88.385","81.84","18.18","0","mazda miata","175922","2004","yellow"
"Raul Iriarte","17","6","114","TT5","18","6","0.024","","10.067","3:57.919","7","658.729","6","82.3","88.36","77.276","14.14","0","BMW 328i","170382","1996","Blue"
"Tim Wilson","18","2","10","TT6","20","3","0.160","","10.227","2 Laps","7","638.554","7","82.46","88.188","79.718","14.14","0","Mazda Miata","167690","1999","Red"
"Ed De Oliveira","19","3","500","TT6","19","2","0.800","","11.027","3 Laps","6","545.192","5","83.26","87.341","80.031","12.120000000000001","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Jerry Digges","20","3","32x","TT2","12","2","0.009","","11.036","4 Laps","3","285.008","3","83.269","87.331","76.545","6.0600000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Douglas Larsen","21","4","O","TT2","30","","0.038","","11.074","1 Lap","6","589.436","4","83.307","87.292","74.023","12.120000000000001","0","Rush SR","155648","2021","Black"
"Joseph Tobin","22","4","137","TT6","14","1","0.644","","11.718","5 Laps","4","388.669","3","83.951","86.622","74.84","8.08","0","Mazda Miata","134859","1999","Blue"
"Roy Parsons","23","4","18","TT3","16","4","0.075","","11.793","5:07.345","5","468.62","5","84.026","86.545","77.59","10.1","0","Ford Mustang","177344","2017","Gray"
"Eddie Jackson","24","1","14X","TT4","28","1","1.000","","12.793","0","3","318.039","3","85.026","85.527","68.595","6.0600000000000005","0","Ford Mustang Roush","164641","2009","red"
"Scott Houston","25","7","O7","TT5","24","7","0.909","","13.702","6:50.516","9","831.326","3","85.935","84.622","78.727","18.18","0","Bmw 323is","177208","1999","Silver"
"Kyle Ray-Smith","26","5","89","TT6","23","5","0.255","","13.957","3 Laps","6","574.404","6","86.19","84.372","75.96","12.120000000000001","0","Mazda Miata","166657","2001","Blue"
"Fred Evans","27","5","1X","TT2","22","4","0.451","","14.408","4:07.591","9","838.553","9","86.641","83.933","78.049","18.18","0","Chevrolet Corvette","153275","2005","red"
"Ernie Johnson","28","6","149","TT6","25","6","0.671","","15.079","51.288","9","850.993","5","87.312","83.288","76.908","18.18","0","mazda miata","193682","1999","blue"
"Andrew Meek","29","5","238","TTU","29","5","0.130","","15.209","3 Laps","3","325.487","2","87.442","83.164","67.026","6.0600000000000005","0","Acura ITR","130806","2000","Yellow"
"Matthew Swords","30","7","819","TT6","26","7","2.012","","17.221","1 Lap","8","793.682","8","89.454","81.293","73.299","16.16","0","Mazda Miata","118662","1996","Blue"
"Dimitar Terziyski","31","8","66","TT6","32","","0.269","","17.490","1:08.099","6","867.804","6","89.723","81.049","50.279","12.120000000000001","0","Mazda Miata","221564","1999","White"
"Team Briggs Motorsports Unlimited","32","6","O2","TTU","31","","56.094","","1:13.584","4 Laps","2","414.327","2","145.817","49.871","35.103","4.04","0","Mazda Miata","182422","1999","Green"
