"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Lightning - 944Spec Spec3 SE30 SM ST5-6","1073742671","Lightning Race","Race","2022-09-18 17:00:00 UTC","2022-09-18 17:24:19 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Barnes","1","1","14","Spec Miata","5","5","","","","0","12","1337.873","10","83.672","86.911","65.226","24.240000000000002","0","Mazda Miata","122539","1990","Very Yellow"
"Joseph Tobin","2","2","137","Spec Miata","3","3","0.006","","0.006","0.006","12","1337.879","10","83.363","87.233","65.226","24.240000000000002","0","Mazda Miata","134859","1999","Blue"
"Capers Zentmeyer","3","3","O88","Spec Miata","6","6","0.521","","0.527","0.527","12","1338.4","2","83.392","87.203","65.2","24.240000000000002","0","Mazda Miata","201014","1997","Black"
"Bayani Dia","4","4","97","Spec Miata","2","2","0.023","","0.550","0.55","12","1338.423","10","83.531","87.057","65.199","24.240000000000002","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","5","5","64","Spec Miata","7","7","0.221","","0.771","0.771","12","1338.644","10","83.037","87.575","65.188","24.240000000000002","0","Mazda Miata","159856","2001","black"
"Roger Burdette","6","6","121","Spec Miata","4","4","0.659","","1.430","1.43","12","1339.303","10","83.522","87.067","65.156","24.240000000000002","0","Mazda Miata","131716","2005","White"
"Max Schweid (TMC)","7","7","98","Spec Miata","9","9","0.111","","1.541","1.541","12","1339.414","10","83.343","87.254","65.151","24.240000000000002","0","Mazda Miata","228007","1999","Blue/Black"
"Scott  Carlisle","8","8","54","Spec Miata","16","16","0.196","","1.737","1.737","12","1339.61","3","83.255","87.346","65.141","24.240000000000002","0","Mzda Miata ","187915","2003","silver"
"Andreas Schmidt","9","1","23","Spec3","22","1","1.236","","2.973","0","12","1340.846","4","82.562","88.079","65.081","24.240000000000002","0","BMW 325is","198807","1994","Orange"
"Team Higginbotham","10","2","417","Spec3","23","2","1.784","","4.757","1.784","12","1342.63","11","83.428","87.165","64.995","24.240000000000002","0","BMW 325i","141505","1995","red"
