"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Time Trials","1073742678","TT Session 2","Qualifying","2022-09-17 15:20:00 UTC","2022-09-17 15:34:52 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TTU","1","1","","","","0","3","225.151","2","73.143","99.422","96.895","6.0600000000000005","0","Chevy Corvette","165077","2019","White-ish"
"Team Briggs Motorsports Unlimited","2","2","O2","TTU","2","2","0.532","","0.532","7:39.125","4","684.276","1","73.675","98.704","42.509","8.08","0","Mazda Miata","182422","1999","Green"
"Bruce Dally","3","1","32","TT3","3","1","1.448","","1.980","0","3","230.615","3","75.123","96.801","94.599","6.0600000000000005","0","Chevy Corvette","168066","2001","White"
"Ryan Delvaux","4","1","717","TT5","4","1","2.907","","4.887","0","4","320.879","4","78.03","93.195","90.651","8.08","0","Honda S2000","193458","2000","Silver"
"Ron Richey","5","1","418","TT2","6","1","0.807","","5.694","0","5","410.2","3","78.837","92.241","88.64","10.1","0","prochallenge mustang","154541","2010","white"
"Kirk Lawrence","6","1","6X","TT1","5","1","0.212","","5.906","0","4","326.478","2","79.049","91.994","89.096","8.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Andreas Schmidt","7","2","108","TT5","7","2","0.889","","6.795","3:01.684","6","502.563","3","79.938","90.971","86.819","12.120000000000001","0","BMW M3","198807","1995","Silver"
"Michael Tomany","8","2","733","TT3","11","3","1.100","","7.895","8:49.576","9","760.191","3","81.038","89.736","86.094","18.18","0","Ford Mustang","198913","2016","Blue"
"Jacob Cushing","9","3","O25","TT5","15","3","0.020","","7.915","7:30.609","9","771.488","6","81.058","89.714","84.833","18.18","0","Honda S2000","194133","2005","Blue"
"Jerry Digges","10","2","32x","TT2","14","3","0.154","","8.069","2 Laps","3","266.004","3","81.212","89.543","82.014","6.0600000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Mike Whitlatch","11","4","261","TT5","26","6","0.108","","8.177","6:28.832","8","709.711","7","81.32","89.424","81.971","16.16","0","Mazda MX5","194166","2006","Green"
"Mark Hill","12","3","440","TT2","8","2","0.901","","9.078","1:35.034","6","505.234","5","82.221","88.445","86.36","12.120000000000001","0","Ford Mustang","193430","2015","Gray"
"Thomas Lathrop","13","5","74","TT5","22","5","0.019","","9.097","5:08.195","7","629.074","4","82.24","88.424","80.919","14.14","0","BMW 318iS","191167","1991","Black"
"Joseph Tobin","14","1","137","TT6","9","1","0.376","","9.473","0","6","511.174","5","82.616","88.022","85.356","12.120000000000001","0","Mazda Miata","134859","1999","Blue"
"Douglas Larsen","15","4","O","TT2","24","5","0.182","","9.655","1 Lap","4","375.697","3","82.798","87.828","77.424","8.08","0","Rush SR","155648","2021","Black"
"Ed De Oliveira","16","2","500","TT6","12","2","0.008","","9.663","2 Laps","4","377.973","4","82.806","87.82","76.958","8.08","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Tim Wilson","17","3","10","TT6","17","5","0.087","","9.750","3:21.668","8","712.842","3","82.893","87.728","81.611","16.16","0","Mazda Miata","167690","1999","Red"
"Nishant Patel","18","4","9","TT6","13","3","0.053","","9.803","4:17.819","7","768.993","7","82.946","87.671","66.196","14.14","0","mazda miata","175922","2004","yellow"
"Brian  Edmunds","19","5","28","TT6","16","4","1.281","","11.084","2 Laps","4","362.096","3","84.227","86.338","80.332","8.08","0","BMW 325i","153770","1989","black"
"Fred Evans","20","5","1X","TT2","18","4","0.962","","12.046","6:28.123","9","798.323","6","85.189","85.363","81.982","18.18","0","Chevrolet Corvette","153275","2005","red"
"Kyle Ray-Smith","21","6","89","TT6","25","8","0.112","","12.158","1 Lap","5","475.751","4","85.301","85.251","76.427","10.1","0","Mazda Miata","166657","2001","Blue"
"Scott Houston","22","6","O7","TT5","19","4","0.150","","12.308","8:04.311","9","805.19","7","85.451","85.101","81.283","18.18","0","Bmw 323is","177208","1999","Silver"
"Roy Parsons","23","3","18","TT3","10","2","0.492","","12.800","4:59.64","6","530.255","2","85.943","84.614","82.285","12.120000000000001","0","Ford Mustang","177344","2017","Gray"
"Andrew Meek","24","3","238","TTU","21","3","0.993","","13.793","2:43.795","4","388.946","4","86.936","83.648","74.787","8.08","0","Acura ITR","130806","2000","Yellow"
"Matthew Swords","25","7","819","TT6","20","6","3.062","","16.855","2 Laps","4","399.361","4","89.998","80.802","72.836","8.08","0","Mazda Miata","118662","1996","Blue"
"Dimitar Terziyski","26","8","66","TT6","23","7","0.160","","17.015","4:17.512","8","768.686","7","90.158","80.658","75.682","16.16","0","Mazda Miata","221564","1999","White"
"Ernie Johnson","27","9","149","TT6","27","","0.581","","17.596","4:25.646","3","776.82","1","90.739","80.142","28.084","6.0600000000000005","0","mazda miata","193682","1999","blue"
"Raul Iriarte","28","7","114","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 328i","170382","1996","Blue"
