"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Lightning - 944Spec Spec3 SE30 SM ST5-6","1073742669","Lightning Race #1","Race","2022-09-17 19:10:00 UTC","2022-09-17 19:31:03 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Barnes","1","1","14","Spec Miata","2","2","","","","0","9","1206.37","9","83.531","87.057","54.252","18.18","0","Mazda Miata","122539","1990","Very Yellow"
"Bayani Dia","2","2","97","Spec Miata","3","3","0.373","","0.373","0.373","9","1206.743","9","83.264","87.337","54.235","18.18","0","Mazda Miata","160919","2001","Blue"
"Joseph Tobin","3","3","137","Spec Miata","7","7","0.175","","0.548","0.548","9","1206.918","9","83.331","87.266","54.227","18.18","0","Mazda Miata","134859","1999","Blue"
"Roger Burdette","4","4","121","Spec Miata","1","1","0.984","","1.532","1.532","9","1207.902","9","83.339","87.258","54.183","18.18","0","Mazda Miata","131716","2005","White"
"Dean Dybdahl (TMC)","5","5","191","Spec Miata","6","6","0.047","","1.579","1.579","9","1207.949","9","83.296","87.303","54.181","18.18","0","Mazda Miata","209653","1992","red"
"Don Elvington","6","6","132","Spec Miata","4","4","0.563","","2.142","2.142","9","1208.512","8","84.806","85.749","54.156","18.18","0","Mazda Miata","171079","2001","Black"
"Keith Williamson","7","7","64","Spec Miata","8","8","1.171","","3.313","3.313","9","1209.683","8","84.276","86.288","54.103","18.18","0","Mazda Miata","159856","2001","black"
"David Ardoin","8","8","426","Spec Miata","10","10","0.354","","3.667","3.667","9","1210.037","9","84.277","86.287","54.088","18.18","0","Mazda Miata","187351","1999","Black"
"John Palazzolo","9","9","O8","Spec Miata","11","11","1.722","","5.389","5.389","9","1211.759","9","84.682","85.874","54.011","18.18","0","Mazda Miata","127552","2000","Blue"
"Jerry Griffin","10","10","87","Spec Miata","12","12","0.228","","5.617","5.617","9","1211.987","9","84.697","85.859","54.001","18.18","0","Mazda Miata","175481","1999","Green"
"Max Schweid (TMC)","11","11","98","Spec Miata","13","13","0.239","","5.856","5.856","9","1212.226","9","84.369","86.193","53.99","18.18","0","Mazda Miata","228007","1999","Blue/Black"
"Ernie Cole","12","12","33","Spec Miata","14","14","0.938","","6.794","6.794","9","1213.164","9","84.751","85.804","53.948","18.18","0","Mazda Miata","193475","1995","White"
"Joel Barber","13","1","171","Spec3","23","2","0.764","","7.558","0","9","1213.928","9","83.839","86.738","53.914","18.18","0","BMW 325I","117930","1995","Black"
"Team Higginbotham","14","2","417","Spec3","24","3","0.266","","7.824","0.266","9","1214.194","9","83.906","86.668","53.902","18.18","0","BMW 325i","141505","1995","red"
"Bill Miller","15","13","5","Spec Miata","15","15","2.761","","10.585","10.585","9","1216.955","2","86.867","83.714","53.78","18.18","0","Mazda Miata","165301","2003","Gray"
"Andreas Schmidt","16","3","23","Spec3","22","1","0.161","","10.746","3.188","9","1217.116","2","84.986","85.567","53.773","18.18","0","BMW 325is","198807","1994","Orange"
