"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Time Trials","1073742677","TT Session 1","Qualifying","2022-09-17 14:20:00 UTC","2022-09-17 14:32:30 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TTU","1","1","","","","0","2","152.991","2","73.283","99.232","95.064","4.04","0","Chevy Corvette","165077","2019","White-ish"
"Team Briggs Motorsports Unlimited","2","2","O2","TTU","2","2","2.018","","2.018","4:49.825","5","442.816","1","75.301","96.572","82.111","10.1","0","Mazda Miata","182422","1999","Green"
"Bruce Dally","3","1","32","TT3","3","1","0.783","","2.801","0","3","235.479","2","76.084","95.579","92.645","6.0600000000000005","0","Chevy Corvette","168066","2001","White"
"Ryan Delvaux","4","1","717","TT5","4","1","1.656","","4.457","0","6","486.777","3","77.74","93.543","89.634","12.120000000000001","0","Honda S2000","193458","2000","Silver"
"Kirk Lawrence","5","1","6X","TT1","5","1","1.083","","5.540","0","4","328.883","3","78.823","92.257","88.445","8.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Ron Richey","6","1","418","TT2","6","1","0.126","","5.666","0","6","491.903","6","78.949","92.11","88.7","12.120000000000001","0","prochallenge mustang","154541","2010","white"
"Andreas Schmidt","7","2","108","TT5","7","2","1.288","","6.954","1 Lap","5","421.286","3","80.237","90.632","86.307","10.1","0","BMW M3","198807","1995","Silver"
"Ed McGuire","8","3","525","TTU","8","3","0.127","","7.081","7:08.182","7","581.173","4","80.364","90.488","87.588","14.14","0","Ford FR500S-25","114167","2008","Red"
"Gary Trickett","9","2","706","TT3","17","4","0.304","","7.385","7:28.843","8","684.322","4","80.668","90.147","85.013","16.16","0","BMW M3","159510","2010","White"
"Mike Whitlatch","10","3","261","TT5","32","7","0.550","","7.935","2 Laps","4","381.561","3","81.218","89.537","76.234","8.08","0","Mazda MX5","194166","2006","Green"
"Michael Tomany","11","3","733","TT3","11","2","0.281","","8.216","4:33.613","6","509.092","4","81.499","89.228","85.706","12.120000000000001","0","Ford Mustang","198913","2016","Blue"
"Jacob Cushing","12","4","O25","TT5","13","3","0.264","","8.480","47.227","6","534.004","4","81.763","88.94","81.707","12.120000000000001","0","Honda S2000","194133","2005","Blue"
"Raul Iriarte","13","5","114","TT5","15","5","0.392","","8.872","2 Laps","4","349.699","1","82.155","88.516","83.18","8.08","0","BMW 328i","170382","1996","Blue"
"Greg Slayton","14","4","139","TTU","9","4","0.134","","9.006","22.593","2","175.584","1","82.289","88.371","82.832","4.04","0","chevrolet camaro","168708","2015","red"
"Jerry Digges","15","2","32x","TT2","19","3","0.256","","9.262","31.211","6","523.114","4","82.545","88.097","83.408","12.120000000000001","0","Chevrolet Corvette","119820","2005","blue"
"Nishant Patel","16","1","9","TT6","21","4","0.463","","9.725","0","4","362.883","4","83.008","87.606","80.158","8.08","0","mazda miata","175922","2004","yellow"
"Brian  Edmunds","17","2","28","TT6","25","6","0.046","","9.771","5:42.285","8","705.168","6","83.054","87.557","82.499","16.16","0","BMW 325i","153770","1989","black"
"Joseph Tobin","18","3","137","TT6","16","1","0.035","","9.806","5:27.187","8","690.07","4","83.089","87.521","84.304","16.16","0","Mazda Miata","134859","1999","Blue"
"Ed De Oliveira","19","4","500","TT6","18","2","0.096","","9.902","0 Laps","4","358.939","2","83.185","87.42","81.039","8.08","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Roy Parsons","20","4","18","TT3","12","3","0.250","","10.152","1 Lap","2","181.469","2","83.435","87.158","80.146","4.04","0","Ford Mustang","177344","2017","Gray"
"Thomas Lathrop","21","6","74","TT5","14","4","0.078","","10.230","3:29.009","8","695.786","4","83.513","87.076","83.612","16.16","0","BMW 318iS","191167","1991","Black"
"Mark Hill","22","3","440","TT2","10","2","0.025","","10.255","3:21.503","8","693.406","3","83.538","87.05","83.899","16.16","0","Ford Mustang","193430","2015","Gray"
"Tim Wilson","23","5","10","TT6","20","3","0.049","","10.304","5:43.832","8","706.715","2","83.587","86.999","82.319","16.16","0","Mazda Miata","167690","1999","Red"
"Douglas Larsen","24","4","O","TT2","31","5","0.772","","11.076","2 Laps","4","397.08","3","84.359","86.203","73.255","8.08","0","Rush SR","155648","2021","Black"
"Fred Evans","25","5","1X","TT2","22","4","0.020","","11.096","3:42.373","8","714.276","7","84.379","86.183","81.448","16.16","0","Chevrolet Corvette","153275","2005","red"
"Eddie Jackson","26","1","14X","TT4","28","1","0.767","","11.863","0","8","722.398","8","85.146","85.406","80.532","16.16","0","Ford Mustang Roush","164641","2009","red"
"Brendan Shattles","27","6","43","TT6","24","5","0.906","","12.769","6:03.284","8","726.167","8","86.052","84.507","80.114","16.16","0","Mazda Miata","158823","1999","Silver"
"Scott Houston","28","7","O7","TT5","23","6","0.068","","12.837","4:00.907","8","727.684","7","86.12","84.44","79.947","16.16","0","Bmw 323is","177208","1999","Silver"
"Andrew Meek","29","5","238","TTU","26","5","1.731","","14.568","53.478","2","206.469","1","87.851","82.777","70.442","4.04","0","Acura ITR","130806","2000","Yellow"
"Ernie Johnson","30","7","149","TT6","27","7","2.456","","17.024","3 Laps","1","121.827","1","90.307","80.525","59.691","2.02","0","mazda miata","193682","1999","blue"
"Kyle Ray-Smith","31","8","89","TT6","33","10","1.609","","18.633","3 Laps","1","136.277","1","91.916","79.116","53.362","2.02","0","Mazda Miata","166657","2001","Blue"
"Matthew Swords","32","9","819","TT6","29","8","0.089","","18.722","3:57.387","6","600.27","2","92.005","79.039","72.687","12.120000000000001","0","Mazda Miata","118662","1996","Blue"
"Dimitar Terziyski","33","10","66","TT6","30","9","1.234","","19.956","5:53.977","7","716.86","6","93.239","77.993","71.01","14.14","0","Mazda Miata","221564","1999","White"
