"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","All Racers ","1073742667","Warm up","Practice","2022-09-17 12:40:00 UTC","2022-09-17 12:52:41 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Blake May","1","1","O6","GTSU","56","1","","","","0","7","655.175","7","78.183","93.013","77.695","14.14","0","VW GTI TCR","223155","2018","White"
"Paul Davison","2","1","6","Super Touring 3","35","4","0.525","","0.525","0","7","626.321","6","78.708","92.392","81.275","14.14","0","Chevy Camaro","135613","2017","Blue/White"
"Patrick Wehmeyer","3","1","141","American Iron","9","1","0.923","","1.448","0","7","604.383","4","79.631","91.321","84.225","14.14","0","Ford Mustang","112623","1990","white"
"Luis Lanz","4","2","88","Super Touring 3","57","6","0.206","","1.654","35.749","7","662.07","6","79.837","91.086","76.886","14.14","0","Chevrolet Corvette","180937","2001","Black"
"Michael Gallagher","5","1","45","Super Unlimited","6","1","0.051","","1.705","0","7","607.687","4","79.888","91.027","83.767","14.14","0","Late Model Monte Carlo","Thunder","2000","Red"
"Robert Miller","6","1","O2","Spec Iron","68","","0.196","","1.901","0","5","579.705","5","80.084","90.805","62.722","10.1","0","Ford Mustang","132359","2010","Black/Orange"
"Christopher Lewis","7","3","153","Super Touring 3","55","5","","","1.901","42.475","7","668.796","7","80.084","90.805","76.113","14.14","0","CHEVY CAMARO","207627","2012","YELLOW"
"Mike Brooks","8","1","4","ThunderRoadster GTR","25","1","0.207","","2.108","0","4","374.767","3","80.291","90.571","77.616","8.08","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Damion Moses","9","1","620","Spec E46","24","1","0.838","","2.946","0","6","541.637","4","81.129","89.635","80.556","12.120000000000001","0","BMW 330ci","111379","2001","Gray/Red"
"Todd Brooks","10","2","30","ThunderRoadster GTR","27","2","0.080","","3.026","6.4","4","381.167","3","81.209","89.547","76.313","8.08","0","thunderoadster thunderoadster","156298","2012","white"
"Freddy Assuncao","11","1","O21","GTS3","47","2","0.081","","3.107","0","3","323.334","3","81.29","89.457","67.472","6.0600000000000005","0","VW GLI","194720","2007","Black"
"Kevin Hennings","12","1","109","Honda Chal 1","60","3","0.199","","3.306","0","4","424.686","3","81.489","89.239","68.493","8.08","0","Honda S2000","177366","2005","Silver"
"Dwight Miller","13","2","10","Spec Iron","71","","0.220","","3.526","1:28.204","5","667.909","5","81.709","88.999","54.439","10.1","0","Ford Mustang","169630","2007","Orange"
"Madison Prince","14","1","50","NP01","21","1","0.559","","4.085","0","5","456.905","3","82.268","88.394","79.579","10.1","0","Sebeco NP01","169176","2021","Black"
"Morris Morgan","15","4","1O6","Super Touring 3","2","2","0.045","","4.130","3 Laps","4","351.252","2","82.313","88.346","82.812","8.08","0","Chevrolet Corvette","145308","2006","Black"
"Alex Schwartzenberger","16","3","69","Spec Iron","4","1","0.291","","4.421","1:52.837","8","692.542","3","82.604","88.034","84.004","16.16","0","Ford Mustang","206833","2005","Red"
"Dion Ciccarelli","17","4","84","Spec Iron","12","2","0.113","","4.534","2:04.344","8","704.049","6","82.717","87.914","82.631","16.16","0","Ford Mustang","163657","2010","Black"
"Jeremy Barnes","18","1","14","Spec Miata","44","10","0.217","","4.751","0","7","657.587","5","82.934","87.684","77.41","14.14","0","Mazda Miata","122539","1990","Very Yellow"
"Andrew Hicks","19","2","555","Honda Chal 1","61","4","0.150","","4.901","1 Lap","3","341.442","3","83.084","87.526","63.894","6.0600000000000005","0","Honda S2000","124910","2001","Black"
"BENJAMIN GLENN","20","1","21","Super Touring 2","59","2","0.056","","4.957","0","7","689.888","6","83.14","87.467","73.786","14.14","0","Rush SR","224039","2022","white"
"Cecil Stevens","21","5","17","Super Touring 3","22","3","0.080","","5.037","1 Lap","6","550.373","6","83.22","87.383","79.277","12.120000000000001","0","Chevrolet Corvette","194895","2001","Yellow"
