"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Thunder-AI GTS HC NP01 SE46 SI ST SU TR","1073742673","Thunder Race #1","Race","2022-09-17 17:40:00 UTC","2022-09-17 18:00:28 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jacek Mucha","1","1","O7","Super Unlimited","1","1","","","","0","13","1127.402","12","71.234","102.086","83.853","26.26","0","Swift 0JMS016CP","195519","2016","Black/Orange"
"Hans  Bliss","2","2","831","Super Unlimited","2","2","0.645","","0.645","0.645","13","1128.047","2","70.803","102.708","83.805","26.26","0","Niko Slamandra","167255","Black"
"Terry Mathis","3","1","71","Super Touring 1","8","1","7.730","","8.375","0","13","1135.777","12","74.467","97.654","83.235","26.26","0","Chevy Corvette z06","159221","2006","Red/black"
"Michael Gallagher","4","3","45","Super Unlimited","3","3","12.231","","20.606","20.606","13","1148.008","2","77.223","94.169","82.348","26.26","0","Late Model Monte Carlo","Thunder","2000","Red"
"Blake May","5","1","O6","GTSU","17","1","1.655","","22.261","0","13","1149.663","7","75.982","95.707","82.229","26.26","0","VW GTI TCR","223155","2018","White"
"Kevin Harvey","6","1","O1","Super Touring 3","10","2","0.785","","23.046","0","13","1150.448","4","76.978","94.469","82.173","26.26","0","Chevrolet Corvette Z06","144794","2003","Red"
"Luis Lanz","7","2","88","Super Touring 3","12","4","3.419","","26.465","3.419","13","1153.867","4","78.177","93.02","81.93","26.26","0","Chevrolet Corvette","180937","2001","Black"
"Paul Davison","8","3","6","Super Touring 3","11","3","1.603","","28.068","5.022","13","1155.47","4","78.412","92.741","81.816","26.26","0","Chevy Camaro","135613","2017","Blue/White"
"Patrick Wehmeyer","9","1","141","American Iron","6","2","0.304","","28.372","0","13","1155.774","12","78.921","92.143","81.795","26.26","0","Ford Mustang","112623","1990","white"
"Carmine Pace","10","2","11","American Iron","4","1","2.214","","30.586","2.214","13","1157.988","12","79.87","91.048","81.638","26.26","0","ford Mustang","149633","2011","black"
"Carson Wehmeyer","11","3","711","American Iron","7","3","1.484","","32.070","3.698","13","1159.472","13","80.433","90.411","81.534","26.26","0","Ford Mustang","171662","1987","Red"
"Christopher Lewis","12","4","153","Super Touring 3","14","6","1.720","","33.790","10.744","13","1161.192","7","80.968","89.813","81.413","26.26","0","CHEVY CAMARO","207627","2012","YELLOW"
"Drew Ewing","13","1","13","Super Touring 2","40","1","5.163","","38.953","0","13","1166.355","4","76.062","95.606","81.053","26.26","0","Porsche Cayman GT4 CS","110834","2016","white"
"Madison Prince","14","1","50","NP01","19","1","0.351","","39.304","0","13","1166.706","6","77.72","93.567","81.028","26.26","0","Sebeco NP01","169176","2021","Black"
"Ken Kirkpatrick","15","1","168","TRX","35","2","1.244","","40.548","0","13","1167.95","11","77.464","93.876","80.942","26.26","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Major Long","16","2","87","TRX","34","1","0.026","","40.574","0.026","13","1167.976","11","77.514","93.815","80.94","26.26","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Cecil Stevens","17","5","17","Super Touring 3","13","5","1.887","","42.461","19.415","13","1169.863","3","81.499","89.228","80.809","26.26","0","Chevrolet Corvette","194895","2001","Yellow"
"Freddy Assuncao","18","1","O21","GTS3","21","2","0.371","","42.832","0","13","1170.234","7","81.006","89.771","80.784","26.26","0","VW GLI","194720","2007","Black"
"Blair Hosie","19","2","08","Super Touring 2","42","3","0.273","","43.105","4.152","13","1170.507","4","76.027","95.65","80.765","26.26","0","Rush SR","206983","2022","White/Orange"
"Kevin Hennings","20","1","109","Honda Chal 1","23","1","0.424","","43.529","0","13","1170.931","6","79.603","91.353","80.736","26.26","0","Honda S2000","177366","2005","Silver"
"Shawn  Childress","21","3","86","TRX","36","3","0.606","","44.135","3.587","13","1171.537","2","78.37","92.791","80.694","26.26","0","Thunder Roadster Roadster","201503","2015","Orange"
"Andrew Hicks","22","2","555","Honda Chal 1","24","2","2.739","","46.874","3.345","13","1174.276","12","81.801","88.899","80.506","26.26","0","Honda S2000","124910","2001","Black"
"Rob Oxford","23","3","8","Honda Chal 1","25","3","1.043","","47.917","4.388","13","1175.319","13","81.259","89.492","80.434","26.26","0","Honda S2000","132769","2001","Red"
"Shane Lovely","24","4","413","Honda Chal 1","29","5","2.935","","50.852","7.323","13","1178.254","2","82.505","88.14","80.234","26.26","0","Honda Civic DX","123863","1998","Black"
"James Hutto","25","2","779","GTS3","20","1","0.262","","51.114","8.282","13","1178.516","3","82.218","88.448","80.216","26.26","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
