"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Thunder-AI GTS HC NP01 SE46 SI ST SU TR","1073742672","Thunder Qualifying","Qualifying","2022-09-17 13:40:00 UTC","2022-09-17 13:52:40 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Color"
"Hans  Bliss","1","1","831","Super Unlimited","21","4","","","","0","7","593.84","4","71.123","102.245","85.72","14.14","1","Niko Slamandra","167255","Black"
"Jacek Mucha","2","2","O7","Super Unlimited","1","1","0.952","","0.952","33.078","8","626.918","5","72.075","100.895","92.797","16.16","0","Swift 0JMS016CP","195519","2016","Black/Orange"
"Terry Mathis","3","1","71","Super Touring 1","3","1","1.554","","2.506","0","8","626.575","5","73.629","98.765","92.848","16.16","0","Chevy Corvette z06","159221","2006","Red/black"
"Michael Gallagher","4","3","45","Super Unlimited","25","5","1.774","","4.280","1 Lap","6","524.692","2","75.403","96.442","83.157","12.120000000000001","0","Late Model Monte Carlo","Thunder","2000","Red"
"Brent Goforth","5","4","111","Super Unlimited","7","2","0.010","","4.290","4 Laps","3","240.473","3","75.413","96.429","90.721","6.0600000000000005","0","Chevy Corvette","201712","2001","black"
"Blake May","6","1","O6","GTSU","29","1","0.418","","4.708","0","7","600.857","4","75.831","95.897","84.719","14.14","0","VW GTI TCR","223155","2018","White"
"Drew Ewing","7","1","13","Super Touring 2","17","2","0.224","","4.932","0","6","495.964","3","76.055","95.615","87.974","12.120000000000001","0","Porsche Cayman","201712","2016","white"
"Kevin Harvey","8","1","O1","Super Touring 3","9","1","0.353","","5.285","0","6","485.087","6","76.408","95.173","89.947","12.120000000000001","0","Chevrolet Corvette Z06","144794","2003","Red"
"Bill Goforth","9","5","1","Super Unlimited","18","3","0.448","","5.733","1 Lap","6","496.031","3","76.856","94.619","87.962","12.120000000000001","0","Chevy Corvette","176976","2012","Yellow"
"Blair Hosie","10","2","08","Super Touring 2","37","3","0.002","","5.735","59.778","6","555.742","4","76.858","94.616","78.511","12.120000000000001","0","Rush SR","206983","2022","White/Orange"
"Morris Morgan","11","2","1O6","Super Touring 3","12","2","0.149","","5.884","1:27.773","7","572.86","7","77.007","94.433","88.859","14.14","0","Chevrolet Corvette","145308","2006","Black"
