"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Thunder-AI GTS HC NP01 SE46 SI ST SU TR","1073742675","Thunder Race #3","Race","2022-09-18 18:10:00 UTC","2022-09-18 18:33:41 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Color"
"Hans  Bliss","1","1","831","Super Unlimited","1","1","","","","0","15","1330.66","10","68.624","105.969","81.974","30.3","0","Niko Slamandra","167255","Black"
"Jacek Mucha","2","2","O7","Super Unlimited","2","2","34.440","","34.440","34.44","15","1365.1","9","68.163","106.685","79.906","30.3","0","Swift 0JMS016CP","195519","2016","Black/Orange"
"Brent Goforth","3","3","111","Super Unlimited","16","4","4.046","","38.486","38.486","15","1369.146","14","76.454","95.116","79.67","30.3","0","Chevy Corvette","176976","2012","Yellow"
"Blake May","4","1","O6","GTSU","11","1","0.423","","38.909","0","15","1369.569","11","76.359","95.234","79.645","30.3","0","VW GTI TCR","223155","2018","White"
"Michael Gallagher","5","4","45","Super Unlimited","4","3","9.825","","48.734","48.734","15","1379.394","15","77.469","93.87","79.078","30.3","0","Late Model Monte Carlo","Thunder","2000","Red"
"Drew Ewing","6","1","13","Super Touring 2","26","3","0.275","","49.009","0","15","1379.669","1","76.239","95.384","79.062","30.3","0","Porsche Cayman GT4 CS","110834","2016","white"
"Blair Hosie","7","2","08","Super Touring 2","24","1","0.394","","49.403","0.394","15","1380.063","15","75.753","95.996","79.04","30.3","0","Rush SR","206983","2022","White/Orange"
"Paul Davison","8","1","6","Super Touring 3","6","3","7.461","","56.864","0","15","1387.524","2","77.855","93.404","78.615","30.3","0","Chevy Camaro","135613","2017","Blue/White"
"Christopher Lewis","9","2","153","Super Touring 3","5","2","1.812","","58.676","1.812","15","1389.336","11","79.24","91.772","78.512","30.3","0","CHEVY CAMARO","207627","2012","YELLOW"
"Ken Kirkpatrick","10","1","168","TRX","30","1","11.572","","1:10.248","0","15","1400.908","2","77.358","94.004","77.864","30.3","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Luis Lanz","11","3","88","Super Touring 3","3","1","3.730","","1:13.978","17.114","15","1404.638","2","80.354","90.5","77.657","30.3","0","Chevrolet Corvette","180937","2001","Black"
"Cecil Stevens","12","4","17","Super Touring 3","8","5","0.175","","1:14.153","17.289","15","1404.813","2","79.862","91.057","77.647","30.3","0","Chevrolet Corvette","194895","2001","Yellow"
"Art Valentine","13","5","68","Super Touring 3","7","4","0.415","","1:14.568","17.704","15","1405.228","3","79.557","91.406","77.624","30.3","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Major Long","14","2","75","TRX","31","2","0.527","","1:15.095","4.847","15","1405.755","8","78.797","92.288","77.595","30.3","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
