"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Time Trials","1073742681","TT Session 2 ","Qualifying","2022-09-18 14:40:00 UTC","2022-09-18 14:50:28 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TTU","1","1","","","","0","6","556.091","1","72.782","99.915","78.462","12.12","0","Chevy Corvette","165077","2019","White-ish"
"John Cichowski","2","2","96","TTU","2","2","0.163","","0.163","-1 Laps","7","527.546","7","72.945","99.692","96.492","14.14","0","Mazda Miata","167050","1989","red"
"Greg Slayton","3","3","139","TTU","4","3","4.171","","4.334","2 Laps","4","330.513","2","77.116","94.299","88.009","8.08","0","chevrolet camaro","168708","2015","red"
"Lukas  Andrasunas","4","4","22","TTU","27","5","0.757","","5.091","0 Laps","6","539.321","6","77.873","93.383","80.902","12.12","0","Nissan 350Z","2003","Grey"
"Kirk Lawrence","5","1","6X","TT1","7","1","0.094","","5.185","0","3","253.559","2","77.967","93.27","86.039","6.06","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Ryan Delvaux","6","1","717","TT5","3","1","0.181","","5.366","0","4","325.662","1","78.148","93.054","89.32","8.08","0","Honda S2000","193458","2000","Silver"
"Gary Trickett","7","1","706","TT3","8","1","0.212","","5.578","0","7","578.514","3","78.36","92.802","87.991","14.14","0","BMW M3","159510","2010","White"
"Ron Richey","8","1","418","TT2","9","1","0.069","","5.647","0","3","259.165","3","78.429","92.721","84.178","6.06","0","prochallenge mustang","154541","2010","white"
"Andreas Schmidt","9","2","108","TT5","6","2","0.624","","6.271","1 Lap","3","253.966","2","79.053","91.989","85.901","6.06","0","BMW M3","198807","1995","Silver"
"Ed McGuire","10","5","525","TTU","10","4","0.583","","6.854","1 Lap","5","424.223","2","79.636","91.315","85.71","10.1","0","Ford FR500S-25","114167","2008","Red"
