"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","TREC","1073742666","TREC 1 hour","Race","2022-09-16 20:00:00 UTC","2022-09-16 20:54:36 UTC","PROVISIONAL","23","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Philippe Pellerin","1","1","42","TREC U","2","1","","","","0","23","2830.769","20","80.301","90.559","59.085","46.46","0","bmw 330i E46","177080","2001","red/black"
"Sergio Ramirez","2","2","467","TREC U","5","4","1.234","","1.234","1.234","23","2832.003","23","80.397","90.451","59.059","46.46","0","BMW 330i","180956","2002","Black"
"Carlos Mendez","3","3","114","TREC U","3","2","5.792","","7.026","7.026","23","2837.795","21","80.695","90.117","58.939","46.46","0","BMW 330i","120054","2006","Silver/Teal/Black"
"Team RPN Racing","4","1","53","TREC 1","6","1","16.041","","23.067","0","23","2853.836","19","81.03","89.745","58.607","46.46","0","Chevrolet Corvette (Spec)","225989","2002","White"
"Andrew Engelmann","5","4","66","TREC U","4","3","17.949","","41.016","41.016","23","2871.785","13","82.566","88.075","58.241","46.46","0","BMW E30","186907","1989","Gray"
"Scott Big Nasty McKay Racing","6","5","8","TREC U","11","9","0.029","","41.045","41.045","23","2871.814","16","82.829","87.795","58.241","46.46","0","BMW 325Red","123018","1992","Red"
"Corey Smith","7","6","71","TREC U","8","6","0.967","","42.012","42.012","23","2872.781","13","82.82","87.805","58.221","46.46","0","BMW 325i","188060","1989","White"
"Tulio Rosado","8","7","69","TREC U","14","11","5.104","","47.116","47.116","23","2877.885","11","83.232","87.37","58.118","46.46","0","BMW 325i","184570","1989","white"
"Tom Panzarella","9","8","88","TREC U","10","8","3.648","","50.764","50.764","23","2881.533","13","83.369","87.227","58.044","46.46","0","BMW 325IS","194453","1987","Black"
"Rich Grace","10","9","440","TREC U","18","14","10.672","","1:01.436","1:01.436","23","2892.205","11","83.334","87.263","57.83","46.46","0","BMW 325IS","190492","1987","WHITE"
"Team Bonemeisters and Realmen TREC","11","1","137","TREC 4","15","2","16.083","","1:17.519","0","23","2908.288","6","84.702","85.854","57.51","46.46","0","Mazda Miata","137391","1999","Blue"
"Three Stooges","12","10","05","TREC U","20","16","1 Lap","","1 Lap","12.286","22","2843.055","16","85.794","84.761","56.272","44.44","0","Mazda Miata","114022","1999","silver"
"Thomas McGinn","13","11","117","TREC U","7","5","1 Lap","","2 Laps","2 Laps","21","2732.456","12","84.018","86.553","55.888","42.42","0","BMW 325","223788","1988","White"
"$20  Racing","14","12","819","TREC U","13","10","1:51.661","","2 Laps","13.348","21","2844.117","4","90.969","79.939","53.694","42.42","0","Mzda Miata","118662","1996"
"Steve Rowlands","15","13","52","TREC U","17","13","38.179","","2 Laps","51.527","21","2882.296","15","81.729","88.977","52.983","42.42","0","BMW E330","162652","2004","Red and Green"
"Team Dangle Zone Racing","16","2","166","TREC 1","12","2","24.522","","2 Laps","52.982","21","2906.818","11","83.37","87.226","52.536","42.42","0","Mazda Miata","223046","1995","Red/White"
"Team Charles Lankford Racing","17","14","2","TREC U","16","12","1 Lap","","3 Laps","1:07.216","20","2897.985","15","95.726","75.967","50.187","40.4","0","Mazda Miata","168987","2000","Blue"
"Sandro Espinoza","18","15","32","TREC U","9","7","3 Laps","","6 Laps","6 Laps","17","2366.703","15","82.387","88.266","52.235","34.34","0","BMW 325i","148479","1987","Blue"
"Team Sandlot Motorsports","19","16","115","TREC U","21","17","8:54.361","","6 Laps","1:10.295","17","2901.064","16","88.349","82.31","42.613","34.34","1","Nissan 350z","233883","2004","Red"
"Team Upgrade Required Racing","20","2","426","TREC 4","22","","7 Laps","","13 Laps","13 Laps","10","2778.422","10","84.259","86.305","26.173","20.2","0","Mazda Miata","187351","1990","Blue"
"Cameron Prince","21","17","111","TREC U","19","15","3 Laps","","16 Laps","16 Laps","7","1011.001","6","72.103","100.856","50.35","14.14","0","Radical","169175","black"
"Team Art Valentine","22","3","68","TREC 4","1","1","5:54.517","","16 Laps","16 Laps","7","1365.518","2","79.702","91.24","37.278","14.14","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
