"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Lightning - 944Spec Spec3 SE30 SM ST5-6","1073742670","Lightning Race #2","Race","2022-09-18 13:00:00 UTC","2022-09-18 13:23:44 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Barnes","1","1","14","Spec Miata","4","4","","","","0","6","1356.16","6","83.253","87.348","32.173","12.120000000000001","0","Mazda Miata","122539","1990","Very Yellow"
"Dean Dybdahl (TMC)","2","2","191","Spec Miata","2","2","0.126","","0.126","0.126","6","1356.286","6","83.274","87.326","32.17","12.120000000000001","0","Mazda Miata","209653","1992","red"
"Joseph Tobin","3","3","137","Spec Miata","3","3","0.373","","0.499","0.499","6","1356.659","5","83.178","87.427","32.161","12.120000000000001","0","Mazda Miata","134859","1999","Blue"
"Bayani Dia","4","4","97","Spec Miata","1","1","0.129","","0.628","0.628","6","1356.788","5","83.838","86.739","32.158","12.120000000000001","0","Mazda Miata","160919","2001","Blue"
"Capers Zentmeyer","5","5","O88","Spec Miata","6","6","1.967","","2.595","2.595","6","1358.755","5","83.089","87.521","32.112","12.120000000000001","0","Mazda Miata","201014","1997","Black"
"Max Schweid (TMC)","6","6","98","Spec Miata","8","8","0.103","","2.698","2.698","6","1358.858","5","83.063","87.548","32.109","12.120000000000001","0","Mazda Miata","228007","1999","Blue/Black"
"Keith Williamson","7","7","64","Spec Miata","7","7","0.146","","2.844","2.844","6","1359.004","6","82.954","87.663","32.106","12.120000000000001","0","Mazda Miata","159856","2001","black"
"Roger Burdette","8","8","121","Spec Miata","5","5","0.809","","3.653","3.653","6","1359.813","6","83.592","86.994","32.087","12.120000000000001","0","Mazda Miata","131716","2005","White"
"Don Elvington","9","9","132","Spec Miata","12","12","0.001","","3.654","3.654","6","1359.814","6","83.262","87.339","32.087","12.120000000000001","0","Mazda Miata","171079","2001","Black"
"David Ardoin","10","10","426","Spec Miata","9","9","2.246","","5.900","5.9","6","1362.06","5","83.266","87.335","32.034","12.120000000000001","0","Mazda Miata","187351","1999","Black"
"Jerry Griffin","11","11","87","Spec Miata","11","11","0.110","","6.010","6.01","6","1362.17","5","83.337","87.26","32.031","12.120000000000001","0","Mazda Miata","175481","1999","Green"
"Ernie Cole","12","12","33","Spec Miata","13","13","0.195","","6.205","6.205","6","1362.365","5","83.989","86.583","32.027","12.120000000000001","0","Mazda Miata","193475","1995","White"
"Scott  Carlisle","13","13","54","Spec Miata","18","18","0.078","","6.283","6.283","6","1362.443","5","83.964","86.609","32.025","12.120000000000001","0","Mzda Miata ","187915","2003","silver"
"John Palazzolo","14","14","O8","Spec Miata","10","10","0.888","","7.171","7.171","6","1363.331","5","83.962","86.611","32.004","12.120000000000001","0","Mazda Miata","127552","2000","Blue"
"Andreas Schmidt","15","1","23","Spec3","25","2","0.236","","7.407","0","6","1363.567","5","82.972","87.644","31.998","12.120000000000001","0","BMW 325is","198807","1994","Orange"
"Brian  Edmonds","16","1","28","Spec E30","30","2","0.554","","7.961","0","6","1364.121","6","82.636","88.0","31.985","12.120000000000001","0","BMW 325i","153770","1988","black"
"Eric Pennington","17","2","52","Spec E30","29","1","0.423","","8.384","0.423","6","1364.544","6","82.281","88.38","31.976","12.120000000000001","0","Bmw 325i","150015","1989","White"
"Sandro Espinosa","18","3","32","Spec E30","32","4","0.153","","8.537","0.576","6","1364.697","6","82.085","88.591","31.972","12.120000000000001","0","BMW 325i","148479","1987","Chupacabra"
"Andrew Engelmann","19","4","66","Spec E30","34","6","1.274","","9.811","1.85","6","1365.971","5","82.736","87.894","31.942","12.120000000000001","0","BMW E30","186907","1989","Gray"
"William Kring","20","15","91","Spec Miata","19","19","2.427","","12.238","12.238","6","1368.398","2","85.088","85.464","31.885","12.120000000000001","0","Mazda Miata spec","Lightning","2003","White"
"Team Higginbotham","21","2","417","Spec3","23","1","2.720","","14.958","7.551","6","1371.118","6","84.738","85.817","31.822","12.120000000000001","0","BMW 325i","141505","1995","red"
"Tulio Rosado","22","5","69","Spec E30","37","9","0.766","","15.724","7.763","6","1371.884","5","83.97","86.602","31.804","12.120000000000001","0","BMW 325i","184570","1989","White"
"Scott Big Nasty McKay Racing","23","6","43","Spec E30","36","8","2.405","","18.129","10.168","6","1374.289","5","82.923","87.696","31.749","12.120000000000001","0","BMW 325Red","123018","1992","Red"
"Team YODA Racing","24","7","140","Spec E30","38","10","1.073","","19.202","11.241","6","1375.362","5","84.07","86.499","31.724","12.120000000000001","0","BMW 325I","154835","1984","Bronze/Black"
"Philippe Pellerin","25","8","42","Spec E30","35","7","0.306","","19.508","11.547","6","1375.668","5","84.434","86.126","31.717","12.120000000000001","0","BMW E30","177080","1987","red/yellow/white"
"Tom Panzarella","26","9","88","Spec E30","43","15","0.281","","19.789","11.828","6","1375.949","5","84.203","86.363","31.71","12.120000000000001","0","BMW 325IS","194453","1987","Black"
"Joel Barber","27","3","171","Spec3","26","3","1.435","","21.224","13.817","6","1377.384","5","85.485","85.068","31.677","12.120000000000001","0","BMW 325I","117930","1995","Black"
"Steven Lako","28","10","81","Spec E30","47","19","1.194","","22.418","14.457","6","1378.578","4","84.501","86.058","31.65","12.120000000000001","0","BMW 325","128501","1989","grey"
"Bill Miller","29","16","5","Spec Miata","15","15","1.946","","24.364","24.364","6","1380.524","2","84.952","85.601","31.605","12.120000000000001","0","Mazda Miata","165301","2003","Gray"
"Thomas McGinn","30","11","117","Spec E30","48","20","0.105","","24.469","16.508","6","1380.629","5","84.64","85.917","31.603","12.120000000000001","0","BMW 325i","223788","1988","white"
"Carlos Mendez","31","12","131","Spec E30","59","31","0.964","","25.433","17.472","6","1381.593","5","84.878","85.676","31.581","12.120000000000001","0","BMW 325i","120054","1988","black"
"Larry Helm","32","1","494","944 Spec","22","1","0.822","","26.255","0","6","1382.415","5","85.717","84.837","31.562","12.120000000000001","0","Porsche 944","164994","1988","Black/Orange"
"Billy Griffin","33","17","143","Spec Miata","21","21","0.308","","26.563","26.563","6","1382.723","5","89.08","81.634","31.555","12.120000000000001","0","Mazda Miata","222549","2001","red"
"John Taylor","34","2","26","944 Spec","24","2","0.001","","26.564","0.309","6","1382.724","5","85.75","84.805","31.555","12.120000000000001","0","Porsche 944","181130","1988","white with martini stripes"
"Team Patton Racing","35","13","230","Spec E30","42","14","0.466","","27.030","19.069","6","1383.19","5","86.166","84.395","31.544","12.120000000000001","0","BMW E30 325i","158854","1989","silver"
"Tyler Wrenn","36","14","182","Spec E30","62","34","0.298","","27.328","19.367","6","1383.488","5","84.811","85.744","31.538","12.120000000000001","0","BMW 325is","188808","1988","White"
"James Barakat","37","15","118","Spec E30","40","12","0.244","","27.572","19.611","6","1383.732","5","86.556","84.015","31.532","12.120000000000001","0","BMW 325i","209460","1988"
"Preston Wrenn","38","16","183","Spec E30","45","17","0.088","","27.660","19.699","6","1383.82","5","84.753","85.802","31.53","12.120000000000001","0","BMW 325is","193239","1988","Orange"
"Walter Araya","39","17","19","Spec E30","51","23","0.212","","27.872","19.911","6","1384.032","5","85.107","85.445","31.525","12.120000000000001","0","Bmw 325i","162734","1987","Gray"
"Ed Petty","40","18","821","Spec E30","44","16","0.360","","28.232","20.271","6","1384.392","6","84.708","85.848","31.517","12.120000000000001","0","BMW 325e","197317","1986","Black"
"Jeff Williams","41","19","110","Spec E30","52","24","0.170","","28.402","20.441","6","1384.562","4","84.468","86.092","31.513","12.120000000000001","0","BMW E30","129944","1988","red"
"Corey Smith","42","20","71","Spec E30","33","5","0.423","","28.825","20.864","6","1384.985","5","83.596","86.99","31.504","12.120000000000001","0","BMW 325i","188060","1989","White"
"Rich Grace","43","21","440","Spec E30","31","3","0.422","","29.247","21.286","6","1385.407","6","84.447","86.113","31.494","12.120000000000001","0","BMW 325IS","190492","1987","WHITE"
"Danny Parkhurst","44","22","17","Spec E30","49","21","1.709","","30.956","22.995","6","1387.116","5","85.322","85.23","31.455","12.120000000000001","0","BMW 325i","150228","1987","White"
"Rajiv Jham","45","23","113","Spec E30","53","25","0.033","","30.989","23.028","6","1387.149","4","85.274","85.278","31.454","12.120000000000001","0","BMW 325","160338","1989","Orange & Black"
"Paul Aron","46","18","185","Spec Miata","14","14","1.202","","32.191","32.191","6","1388.351","2","85.254","85.298","31.427","12.120000000000001","0","Mazda Miata","156320","2002","Blue"
"Richard Bratton","47","24","711","Spec E30","46","18","0.033","","32.224","24.263","6","1388.384","5","84.522","86.037","31.426","12.120000000000001","0","BMW 325is","135518","1988","Blue"
"Charles Lankford","48","19","2","Spec Miata","20","20","0.060","","32.284","32.284","6","1388.444","2","89.114","81.603","31.425","12.120000000000001","0","Mazda Miata","168987","2000","Blue"
"Team ECS E30 Sprint","49","25","881","Spec E30","60","32","0.164","","32.448","24.487","6","1388.608","6","84.219","86.346","31.421","12.120000000000001","0","BMW 325IS","194340","1989","Black"
"James Patrick","50","26","44","Spec E30","54","26","1.507","","33.955","25.994","6","1390.115","6","86.191","84.371","31.387","12.120000000000001","0","Bmw 325is","173306","1988","Red"
"Andrew Agurkis","51","27","888","Spec E30","61","33","0.066","","34.021","26.06","6","1390.181","6","85.062","85.491","31.386","12.120000000000001","0","BMW E30","165873","1989","black"
"Jeremy Buckingham","52","28","54","Spec E30","55","27","0.572","","34.593","26.632","6","1390.753","6","85.745","84.81","31.373","12.120000000000001","0","BMW E30","181560","1987","Red"
"Jon Stroup","53","29","414","Spec E30","50","22","0.445","","35.038","27.077","6","1391.198","6","85.146","85.406","31.363","12.120000000000001","0","BMW 325i","121316","1987","green"
"Scott Gress","54","30","6","Spec E30","64","36","0.909","","35.947","27.986","6","1392.107","6","84.431","86.13","31.342","12.120000000000001","0","BMW 325","129732","1989","White/Red"
"John Torgersen","55","3","119","944 Spec","27","3","1.768","","37.715","11.46","6","1393.875","5","85.856","84.7","31.303","12.120000000000001","0","Porsche 944","132043","1986","Orange"
"Steven Kinman","56","31","10","Spec E30","58","30","2.278","","39.993","32.032","6","1396.153","6","86.287","84.277","31.252","12.120000000000001","0","BMW 325I","192528","1987","White"
"Lee Winters","57","32","89","Spec E30","63","35","0.281","","40.274","32.313","6","1396.434","5","86.205","84.357","31.245","12.120000000000001","0","BMW E30","224153","1987","Grey"
"Team Artsy Phartsy","58","33","84a","Spec E30","39","11","0.270","","40.544","32.583","6","1396.704","5","86.297","84.267","31.239","12.120000000000001","0","BMW E30","158854","1988","All of them"
"Julia Wrenn","59","34","217","Spec E30","57","29","2.976","","43.520","35.559","6","1399.68","5","87.828","82.798","31.173","12.120000000000001","0","bmw 325is","189686","1988","red"
"Jason Strane","60","1","166","Super Touring 6","28","1","3.142","","46.662","0","6","1402.822","6","84.295","86.268","31.103","12.120000000000001","0","Mazda Miata","223046","1995","Red/White"
"Joe Pace","61","20","31","Spec Miata","65","","1 Lap","","1 Lap","59.108","5","1415.268","3","92.417","78.687","25.691","10.1","0","mazda miata","152430","2002","grey/orange"
"Team  Trinity Racing SM","62","21","05","Spec Miata","16","16","4 Laps","","5 Laps","5 Laps","1","95.219","1","90.626","80.242","76.371","2.02","0","Mazda Miata","1999","grey"
"Rodriques Walker","63","22","931","Spec Miata","17","17","4.474","","5 Laps","5 Laps","1","99.693","1","94.886","76.639","72.944","2.02","0","Mazda Miata","162412","1999","White"
"David Walsh","64","35","13","Spec E30","41","13","27.012","","5 Laps","5 Laps","1","126.705","1","90.914","79.988","57.393","2.02","0","BMW X325X","125967","1987","Black"
"Fred Switzer","65","36","753","Spec E30","56","28","9.876","","5 Laps","5 Laps","1","136.581","1","96.532","75.333","53.243","2.02","0","BMW 325i","121783","1987","White"
