"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Time Trials","1073742676","TT Practice","Practice","2022-09-17 12:20:00 UTC","2022-09-17 12:34:19 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bruce Dally","1","1","32","TT3","23","4","","","","0","6","520.267","5","76.306","95.301","83.865","12.120000000000001","0","Chevy Corvette","168066","2001","White"
"Brian Rosati","2","1","24","TTU","10","1","1.206","","1.206","0","4","343.957","4","77.512","93.818","84.569","8.08","0","Chevy Corvette","165077","2019","White-ish"
"Ryan Delvaux","3","1","717","TT5","2","1","0.930","","2.136","0","10","819.483","10","78.442","92.705","88.739","20.2","0","Honda S2000","193458","2000","Silver"
"Ron Richey","4","1","418","TT2","13","2","1.905","","4.041","0","9","784.372","4","80.347","90.507","83.44","18.18","0","prochallenge mustang","154541","2010","white"
"Andreas Schmidt","5","2","108","TT5","4","2","0.339","","4.380","5 Laps","5","418.325","3","80.686","90.127","86.918","10.1","0","BMW M3","198807","1995","Silver"
"Kirk Lawrence","6","1","6X","TT1","1","1","0.130","","4.510","0","4","333.11","4","80.816","89.982","87.323","8.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Ed McGuire","7","2","525","TTU","20","3","0.119","","4.629","7:16.62","9","780.577","6","80.935","89.85","83.846","18.18","0","Ford FR500S-25","114167","2008","Red"
"Greg Slayton","8","3","139","TTU","12","2","0.177","","4.806","7.494","4","351.451","3","81.112","89.654","82.765","8.08","0","chevrolet camaro","168708","2015","red"
"Mark Hill","9","2","440","TT2","21","4","0.313","","5.119","2 Laps","7","621.3","6","81.425","89.309","81.931","14.14","0","Ford Mustang","193430","2015","Gray"
"Roy Parsons","10","2","18","TT3","7","3","0.233","","5.352","4:22.554","9","782.821","9","81.658","89.054","83.605","18.18","0","Ford Mustang","177344","2017","Gray"
"Michael Tomany","11","3","733","TT3","3","1","0.325","","5.677","4:20.143","9","780.41","9","81.983","88.701","83.864","18.18","0","Ford Mustang","198913","2016","Blue"
"Thomas Lathrop","12","3","74","TT5","9","4","0.494","","6.171","1 Lap","9","784.132","9","82.477","88.17","83.466","18.18","0","BMW 318iS","191167","1991","Black"
"Raul Iriarte","13","4","114","TT5","26","5","0.286","","6.457","5 Laps","5","482.295","5","82.763","87.865","75.39","10.1","0","BMW 328i","170382","1996","Blue"
"Joseph Tobin","14","1","137","TT6","19","6","0.014","","6.471","0","8","714.108","7","82.777","87.85","81.467","16.16","0","Mazda Miata","134859","1999","Blue"
"Tim Wilson","15","2","10","TT6","24","7","0.574","","7.045","2:02.987","9","837.095","8","83.351","87.246","78.185","18.18","0","Mazda Miata","167690","1999","Red"
"Jacob Cushing","16","5","O25","TT5","5","3","0.678","","7.723","1 Lap","9","801.714","8","84.029","86.542","81.635","18.18","0","Honda S2000","194133","2005","Blue"
"Ed De Oliveira","17","3","500","TT6","15","3","0.018","","7.741","2 Laps","6","538.281","6","84.047","86.523","81.058","12.120000000000001","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Gary Trickett","18","4","706","TT3","6","2","0.354","","8.095","3 Laps","3","270.652","2","84.401","86.16","80.605","6.0600000000000005","0","BMW M3","159510","2010","White"
"Fred Evans","19","3","1X","TT2","17","3","1.089","","9.184","30.096","9","814.468","5","85.49","85.063","80.357","18.18","0","Chevrolet Corvette","153275","2005","red"
"Nishant Patel","20","4","9","TT6","11","1","0.527","","9.711","6 Laps","2","190.167","2","86.017","84.541","76.48","4.04","0","mazda miata","175922","2004","yellow"
"Brendan Shattles","21","5","43","TT6","14","2","0.412","","10.123","1:37.733","9","811.841","9","86.429","84.138","80.617","18.18","0","Mazda Miata","158823","1999","Silver"
"","22","1","281","","25","1","0.086","","10.209","0","5","494.24","5","86.515","84.055","73.567","10.1","0"
"Jerry Digges","23","4","32x","TT2","8","1","1.721","","11.930","6 Laps","3","285.776","2","88.236","82.415","76.34","6.0600000000000005","0","Chevrolet Corvette","119820","2005","blue"
"Eddie Jackson","24","1","14X","TT4","28","","1.140","","13.070","0","2","368.558","2","89.376","81.364","39.462","4.04","1","Ford Mustang Roush","164641","2009","red"
"Ernie Johnson","25","6","149","TT6","16","4","0.126","","13.196","2 Laps","6","568.254","4","89.502","81.25","76.783","12.120000000000001","0","mazda miata","193682","1999","blue"
"","26","2","66","","27","2","4.217","","17.413","5:20.797","8","815.037","2","93.719","77.594","71.378","16.16","0"
"Douglas Larsen","27","5","O","TT2","22","5","0.180","","17.593","4 Laps","5","515.687","1","93.899","77.445","70.508","10.1","0","Rush SR","155648","2021","Black"
"Matthew Swords","28","7","819","TT6","18","5","0.962","","18.555","3 Laps","5","517.212","4","94.861","76.66","70.3","10.1","0","Mazda Miata","118662","1996","Blue"
"","29","3","02","","0","","","","","5 Laps","0","141.79","0","0.0","0.0","0.0","0.0","0"
"","30","4","43","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
