"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","TREC","1073742665","TREC 4 hour ","Race","2022-09-16 13:00:00 UTC","2022-09-16 16:43:39 UTC","PROVISIONAL","128","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Flying Lion Motorsports","1","1","25","TREC 1","6","6","","","","0","128","13257.856","31","78.507","92.629","70.209","258.56","0","chevrolet corvette (Spec.)","207106","2002","black/Orange"
"Team RPN Racing","2","2","53","TREC 1","2","2","8.456","","8.456","8.456","128","13266.312","90","80.561","90.267","70.164","258.56","0","Chevrolet Corvette (Spec)","225989","2002","White"
"Team Pink Lizard Racing Enduro","3","1","821","TREC 4","8","2","4 Laps","","4 Laps","0","124","13271.639","75","85.351","85.201","67.944","250.48","0","BMW 325e","201571","1986","Black"
"Team Old Guys Racing","4","3","119","TREC 1","5","5","2.733","","4 Laps","16.516","124","13274.372","100","85.558","84.995","67.93","250.48","0","Porsche 944","164994","1986","Orange"
"Team Dirty30","5","2","44","TREC 4","9","3","6.490","","4 Laps","9.223","124","13280.862","76","87.247","83.35","67.897","250.48","0","Bmw 325is","173306","1988","Red"
"Team Bonemeisters and Realmen TREC","6","3","137","TREC 4","7","1","1 Lap","","5 Laps","1 Lap","123","13268.826","116","85.103","85.449","67.41","248.46","0","Mazda Miata","137391","1999","Blue"
"Briggs Motorsports Time Attack","7","4","151","TREC 1","3","3","13.156","","5 Laps","24.126","123","13281.982","117","85.913","84.644","67.344","248.46","0","BMW E30","1985","Blue"
"Team TWC Racing","8","4","158","TREC 4","11","5","7 Laps","","12 Laps","13.584","116","13285.223","71","87.667","82.95","63.496","234.32","0","Mazda Spec Miata","228608","1993","Red"
"Team Color Me Gone Racing","9","5","444","TREC 1","4","4","1 Lap","","13 Laps","26.931","115","13284.787","75","87.035","83.553","62.95","232.3","0","Porsche 944","225814","1987","White"
"Team Upgrade Required Racing","10","5","426","TREC 4","10","4","3 Laps","","16 Laps","12 Laps","112","13271.605","68","86.51","84.06","61.369","226.24","0","Mazda Miata","187351","1990","Blue"
"Team Butterbean","11","6","143","TREC 4","12","6","5 Laps","","21 Laps","17 Laps","107","13271.499","48","84.827","85.727","58.63","216.14","0","Mazda Miata","222549","1999","blue"
"Team BrokeAZZ Racing Enduro","12","7","40","TREC 4","13","7","24 Laps","","45 Laps","9.494","83","13281.133","68","86.446","84.122","45.446","167.66","0","Mazda Miata","193707","1991","Orange"
"Team Art Valentine","13","8","68","TREC 4","14","","58 Laps","","103 Laps","99 Laps","25","7821.033","14","77.194","94.204","23.245","50.5","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Team Dangle Zone Racing","14","6","166","TREC 1","15","","1 Lap","","104 Laps","14.187","24","13272.043","12","85.128","85.424","13.15","48.48","0","Mazda Miata","223046","1995","Red/White"
"Team Briggs Motorsports Time Attack","15","7","15","TREC 1","1","1","23 Laps","","127 Laps","127 Laps","1","77.807","1","77.806","93.463","93.462","2.02","0","Mazda Miata","182422","1997","Tan"
