"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Time Trials","1073742679","TT Session 3","Qualifying","2022-09-17 18:10:00 UTC","2022-09-17 18:23:51 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Briggs Motorsports Unlimited","1","1","O2","TTU","1","1","","","","0","6","605.777","1","75.129","96.794","72.027","12.120000000000001","0","Mazda Miata","182422","1999","Green"
"Bruce Dally","2","1","32","TT3","2","1","0.460","","0.460","0","3","237.219","2","75.589","96.204","91.966","6.0600000000000005","0","Chevy Corvette","168066","2001","White"
"Ryan Delvaux","3","1","717","TT5","3","1","2.099","","2.559","0","4","330.178","4","77.688","93.605","88.098","8.08","0","Honda S2000","193458","2000","Silver"
"Andreas Schmidt","4","2","108","TT5","5","2","2.360","","4.919","4:36.311","7","606.489","3","80.048","90.845","83.932","14.14","0","BMW M3","198807","1995","Silver"
"Gary Trickett","5","2","706","TT3","7","2","0.037","","4.956","5:58.456","7","595.675","3","80.085","90.804","85.456","14.14","0","BMW M3","159510","2010","White"
"Greg Slayton","6","2","139","TTU","10","3","0.196","","5.152","1 Lap","5","430.133","4","80.281","90.582","84.532","10.1","0","chevrolet camaro","168708","2015","red"
"Ed McGuire","7","3","525","TTU","6","2","0.283","","5.435","0 Laps","6","507.765","4","80.564","90.264","85.93","12.120000000000001","0","Ford FR500S-25","114167","2008","Red"
"Ron Richey","8","1","418","TT2","4","1","0.131","","5.566","0","5","436.513","5","80.695","90.117","83.296","10.1","0","prochallenge mustang","154541","2010","white"
"Jacob Cushing","9","3","O25","TT5","9","3","0.179","","5.745","4:43.271","7","613.449","6","80.874","89.918","82.98","14.14","0","Honda S2000","194133","2005","Blue"
"Mike Whitlatch","10","4","261","TT5","11","4","0.925","","6.670","8:12.756","4","822.934","3","81.799","88.901","35.347","8.08","0","Mazda MX5","194166","2006","Green"
"Thomas Lathrop","11","5","74","TT5","15","6","0.089","","6.759","4:54.272","7","624.45","7","81.888","88.804","81.518","14.14","0","BMW 318iS","191167","1991","Black"
"Michael Tomany","12","3","733","TT3","8","3","0.204","","6.963","6:06.384","7","603.603","5","82.092","88.584","84.334","14.14","0","Ford Mustang","198913","2016","Blue"
"Douglas Larsen","13","2","O","TT2","16","3","0.398","","7.361","17.427","5","453.94","1","82.49","88.156","80.099","10.1","0","Rush SR","155648","2021","Black"
"Raul Iriarte","14","6","114","TT5","14","5","0.047","","7.408","37.642","4","367.82","4","82.537","88.106","79.082","8.08","0","BMW 328i","170382","1996","Blue"
"Nishant Patel","15","1","9","TT6","19","3","0.415","","7.823","0","6","580.157","6","82.952","87.665","75.207","12.120000000000001","0","mazda miata","175922","2004","yellow"
"Ed De Oliveira","16","2","500","TT6","17","1","0.110","","7.933","0 Laps","6","547.818","4","83.062","87.549","79.647","12.120000000000001","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Tim Wilson","17","3","10","TT6","18","2","0.145","","8.078","1:01.576","7","641.733","2","83.207","87.396","79.323","14.14","0","Mazda Miata","167690","1999","Red"
"Mark Hill","18","3","440","TT2","12","2","0.429","","8.507","3:01.23","7","617.743","7","83.636","86.948","82.403","14.14","0","Ford Mustang","193430","2015","Gray"
"Roy Parsons","19","4","18","TT3","13","4","0.953","","9.460","2:15.17","4","372.389","2","84.589","85.969","78.112","8.08","0","Ford Mustang","177344","2017","Gray"
"Kyle Ray-Smith","20","4","89","TT6","22","4","0.976","","10.436","1:10.154","7","650.311","7","85.565","84.988","78.276","14.14","0","Mazda Miata","166657","2001","Blue"
"Eddie Jackson","21","1","14X","TT4","21","1","0.409","","10.845","0","7","652.851","7","85.974","84.584","77.972","14.14","0","Ford Mustang Roush","164641","2009","red"
"Fred Evans","22","4","1X","TT2","20","4","0.364","","11.209","3:31.74","7","648.253","2","86.338","84.227","78.525","14.14","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","23","7","O7","TT5","23","7","0.038","","11.247","2:32.136","5","482.314","4","86.376","84.19","75.387","10.1","0","Bmw 323is","177208","1999","Silver"
"Brendan Shattles","24","5","43","TT6","24","5","0.443","","11.690","1:18.565","7","658.722","4","86.819","83.76","77.277","14.14","0","Mazda Miata","158823","1999","Silver"
"Ernie Johnson","25","6","149","TT6","26","7","3.653","","15.343","16.231","6","596.388","6","90.472","80.378","73.16","12.120000000000001","0","mazda miata","193682","1999","blue"
"Matthew Swords","26","7","819","TT6","25","6","1.626","","16.969","1 Lap","5","514.949","2","92.098","78.959","70.609","10.1","0","Mazda Miata","118662","1996","Blue"
"Dimitar Terziyski","27","8","66","TT6","27","8","0.514","","17.483","36.751","6","616.908","3","92.612","78.521","70.727","12.120000000000001","0","Mazda Miata","221564","1999","White"
