"Event ID","Event Name","Started At","Ended At"
"100-93-2147483733-20220916","NASA-SE Roebling Road Raceway Sept 2022 ","2022-09-16 12:05:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Thunder-AI GTS HC NP01 SE46 SI ST SU TR","1073742674","Thunder Race #2","Race","2022-09-18 14:10:00 UTC","2022-09-18 14:33:09 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-sept-2022/results/1073742674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jacek Mucha","1","1","O7","Super Unlimited","2","1","","","","0","9","1316.101","8","68.734","105.799","49.729","18.18","1","Swift 0JMS016CP","195519","2016","Black/Orange"
"Terry Mathis","2","1","71","Super Touring 1","6","1","1 Lap","","1 Lap","0","8","1254.951","6","71.613","101.546","46.357","16.16","0","Chevy Corvette z06","159221","2006","Red/black"
"Madison Prince","3","1","50","NP01","1","1","1.641","","1 Lap","0","8","1256.592","7","72.592","100.176","46.297","16.16","0","Sebeco NP01","169176","2021","Black"
"Blake May","4","1","O6","GTSU","13","1","8.952","","1 Lap","0","8","1265.544","8","74.689","97.364","45.969","16.16","0","VW GTI TCR","223155","2018","White"
"Kevin Harvey","5","1","O1","Super Touring 3","8","1","7.233","","1 Lap","0","8","1272.777","6","76.374","95.216","45.708","16.16","0","Chevrolet Corvette Z06","144794","2003","Red"
"Paul Davison","6","2","6","Super Touring 3","9","2","3.835","","1 Lap","3.835","8","1276.612","6","77.459","93.882","45.571","16.16","0","Chevy Camaro","135613","2017","Blue/White"
"Carson Wehmeyer","7","1","711","American Iron","5","3","8.625","","1 Lap","0","8","1285.237","7","79.623","91.33","45.265","16.16","0","Ford Mustang","171662","1987","Red"
"Carmine Pace","8","2","11","American Iron","3","1","0.041","","1 Lap","0.041","8","1285.278","6","79.734","91.203","45.263","16.16","0","ford Mustang","149633","2011","black"
"Art Valentine","9","3","68","Super Touring 3","11","4","0.905","","1 Lap","13.406","8","1286.183","6","79.691","91.252","45.232","16.16","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Drew Ewing","10","1","13","Super Touring 2","32","2","2.050","","1 Lap","0","8","1288.233","8","78.287","92.889","45.16","16.16","0","Porsche Cayman GT4 CS","110834","2016","white"
"Hans Bliss","11","4","531","Super Touring 3","28","9","3.157","","1 Lap","18.613","8","1291.39","7","79.53","91.437","45.049","16.16","0","Bliss Racing Thunder Roadster","167255","2015","Silver"
"Blair Hosie","12","2","08","Super Touring 2","31","1","1.794","","1 Lap","4.951","8","1293.184","2","79.076","91.962","44.987","16.16","0","Rush SR","206983","2022","White/Orange"
"Frank Reinhart","13","5","53","Super Touring 3","12","5","1.045","","1 Lap","21.452","8","1294.229","5","80.955","89.828","44.95","16.16","0","Chevrolet Corvette (Spec)","164447","2002","White"
"Christopher Lewis","14","6","153","Super Touring 3","14","6","0.113","","1 Lap","21.565","8","1294.342","6","81.124","89.641","44.946","16.16","0","CHEVY CAMARO","207627","2012","YELLOW"
"Brian Boyd","15","7","771","Super Touring 3","17","8","0.208","","1 Lap","21.773","8","1294.55","7","80.241","90.627","44.939","16.16","0","Chevrolet Corvette","139849","1999","Blue"
"Cecil Stevens","16","8","17","Super Touring 3","15","7","0.612","","1 Lap","22.385","8","1295.162","7","81.64","89.074","44.918","16.16","0","Chevrolet Corvette","194895","2001","Yellow"
"Bill Goforth","17","2","111","Super Unlimited","30","2","0.346","","1 Lap","1 Lap","8","1295.508","8","80.154","90.725","44.906","16.16","0","Chevy Corvette","176976","2012","Yellow"
"Ken Kirkpatrick","18","1","168","TRX","38","2","0.449","","1 Lap","0","8","1295.957","2","78.5","92.637","44.89","16.16","0","600 Racing Thunder Roadster","154506","2018","Pink"
"Kevin Hennings","19","1","109","Honda Chal 1","20","1","0.286","","1 Lap","0","8","1296.243","8","80.343","90.512","44.88","16.16","0","Honda S2000","177366","2005","Silver"
"Michael Lesmerises","20","1","34","GTS3","16","1","1.611","","1 Lap","0","8","1297.854","8","81.292","89.455","44.825","16.16","0","Volkswagen Corrado","123723","1992","black"
"James Hutto","21","2","779","GTS3","18","2","0.056","","1 Lap","0.056","8","1297.91","5","81.715","88.992","44.823","16.16","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Andor Tobelem","22","3","515","Super Touring 2","33","3","0.149","","1 Lap","9.826","8","1298.059","7","78.532","92.599","44.818","16.16","0","RushAutoWorks RUSH SR","180754","2021","Gray/Orange"
"Mike Brooks","23","1","4","ThunderRoadster GTR","40","1","0.234","","1 Lap","0","8","1298.293","7","79.384","91.605","44.81","16.16","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Andrew Hicks","24","2","555","Honda Chal 1","21","2","1.114","","1 Lap","3.164","8","1299.407","7","81.229","89.525","44.771","16.16","0","Honda S2000","124910","2001","Black"
"Major Long","25","2","75","TRX","37","1","0.346","","1 Lap","3.796","8","1299.753","7","79.478","91.497","44.759","16.16","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Damion Moses","26","1","620","Spec E46","43","3","2.107","","1 Lap","0","8","1301.86","6","80.645","90.173","44.687","16.16","0","BMW 330ci","111379","2001","Gray/Red"
"Sergio Ramirez","27","2","467","Spec E46","42","2","0.298","","1 Lap","0.298","8","1302.158","5","80.536","90.295","44.677","16.16","0","BMW 330i","180956","2002","Black"
"Rob Oxford","28","3","8","Honda Chal 1","22","3","0.438","","1 Lap","6.353","8","1302.596","7","81.896","88.796","44.662","16.16","0","Honda S2000","132769","2001","Red"
"BENJAMIN GLENN","29","4","21","Super Touring 2","34","4","0.170","","1 Lap","14.533","8","1302.766","7","79.811","91.115","44.656","16.16","0","Rush SR","224039","2022","white"
"Tim Gray","30","5","35","Super Touring 2","35","5","0.835","","1 Lap","15.368","8","1303.601","7","79.485","91.489","44.627","16.16","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Philippe Pellerin","31","3","42","Spec E46","41","1","0.435","","1 Lap","2.176","8","1304.036","7","79.684","91.26","44.612","16.16","0","bmw 330i E46","177080","2001","red/black"
"Robert Miller","32","1","O2","Spec Iron","46","1","3.922","","1 Lap","0","8","1307.958","7","80.95","89.833","44.478","16.16","0","Ford Mustang","132359","2010","Black/Orange"
"Dwight Miller","33","2","10","Spec Iron","47","2","0.401","","1 Lap","0.401","8","1308.359","6","81.277","89.472","44.465","16.16","0","Ford Mustang","169630","2007","Orange"
"Karl Kondor","34","1","131","Honda Chal 2","24","1","1.240","","1 Lap","0","8","1309.599","5","82.465","88.183","44.423","16.16","0","Honda Accord","110406","1990","white"
"William Hunter","35","4","305","Honda Chal 1","23","4","2.495","","1 Lap","15.851","8","1312.094","8","83.216","87.387","44.338","16.16","0","Honda S2000","168729","2001","Silver"
"Alex Schwartzenberger","36","3","69","Spec Iron","49","4","0.761","","1 Lap","4.897","8","1312.855","6","82.246","88.418","44.313","16.16","0","Ford Mustang","206833","2005","Red"
"Carlos Mendez","37","1","114","Spec E9X","44","1","1.267","","1 Lap","0","8","1314.122","6","82.506","88.139","44.27","16.16","0","BMW 330i","120054","2006","Silver/Teal/Black"
"Luis Lanz","38","9","88","Super Touring 3","10","3","0.528","","1 Lap","41.873","8","1314.65","2","79.89","91.025","44.252","16.16","0","Chevrolet Corvette","180937","2001","Black"
"Patrick Roof","39","4","09","Spec Iron","48","3","0.590","","1 Lap","7.282","8","1315.24","7","82.363","88.292","44.232","16.16","0","Ford Mustang GT","145324","2010","Blue"
"Michael Kramer","40","2","171","Honda Chal 2","26","3","0.166","","1 Lap","5.807","8","1315.406","2","84.142","86.425","44.227","16.16","0","Honda Civic","170646","1991","Red"
"Team Greenlawn Georgia Racing","41","5","118","Spec Iron","50","5","1.995","","1 Lap","9.443","8","1317.401","5","82.655","87.98","44.16","16.16","0","Ford Mustang","197507","2008","Green/gray"
"Dion Ciccarelli","42","6","84","Spec Iron","51","6","0.295","","1 Lap","9.738","8","1317.696","5","83.043","87.569","44.15","16.16","0","Ford Mustang","163657","2010","Black"
"Patrick Laughlin","43","6","OO7","Super Touring 2","36","6","3.389","","1 Lap","32.852","8","1321.085","7","84.046","86.524","44.037","16.16","0","Rush Auto Works SR1","207582","2021","Black"
"Wil McKenzie","44","3","O","Honda Chal 2","27","4","1 Lap","","2 Laps","1 Lap","7","1256.029","7","91.198","79.739","40.528","14.14","0","Acura Integra","208037","1994","Grn/Blk"
"LEE SHIERTS","45","3","121","TRX","39","3","1 Lap","","3 Laps","2 Laps","6","1139.504","5","80.791","90.01","38.29","12.120000000000001","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Freddy Assuncao","46","3","O21","GTS3","19","3","1:55.827","","3 Laps","2 Laps","6","1255.331","5","82.845","87.778","34.757","12.120000000000001","0","VW GLI","194720","2007","Black"
"Jason Scarbrough","47","4","843","Honda Chal 2","25","2","1 Lap","","4 Laps","3 Laps","5","1070.224","5","91.668","79.33","33.974","10.1","0","Honda Civic","193739","1999","Teal"
"Michael Gallagher","48","3","45","Super Unlimited","52","","4:09.150","","4 Laps","3.273","5","1319.374","3","79.066","91.974","27.559","10.1","0","Late Model Monte Carlo","Thunder","2000","Red"
"Patrick Wehmeyer","49","3","141","American Iron","4","2","3 Laps","","7 Laps","6 Laps","2","166.963","2","80.941","89.843","87.109","4.04","0","Ford Mustang","112623","1990","white"
"Marcos A. Rodriguez","50","4","67","American Iron","7","4","9.139","","7 Laps","6 Laps","2","176.102","1","86.34","84.225","82.588","4.04","0","Ford Mustang","112590","1997","White"
"Melissa Lovely","51","5","181","Honda Chal 2","29","5","1 Lap","","8 Laps","7 Laps","1","114.305","1","105.854","68.698","63.619","2.02","0","Honda Civic","123948","1995","blue"
"Steve Rowlands","52","4","52","Spec E46","45","4","13.228","","8 Laps","7 Laps","1","127.533","1","88.298","82.357","57.021","2.02","0","BMW E330","162652","2004","Red and Green"
"Zachary Heidenreich","53","1","77","Honda Chal 4","0","","1 Lap","","9 Laps","0","0","12.322","0","0.0","0.0","0.0","0.0","0","Honda Civic","192489","1998","Green"
"Todd Brooks","54","2","30","ThunderRoadster GTR","0","","13.517","","9 Laps","8 Laps","0","25.839","0","0.0","0.0","0.0","0.0","0","thunderoadster thunderoadster","156298","2012","white"
"Shane Lovely","55","5","413","Honda Chal 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic DX","123863","1998","Black"
