"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","Kid Kart","1073745547","Timed Practice","Practice","2020-05-17 01:19:00 UTC","2020-05-17 01:25:04 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-1-2020/results/1073745547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyson Underwood","1","1","9","Kid Kart","2","2","","","","0","5","335.186","3","62.735","40.169","37.591","3.5","0"
"Kevin Ruth","2","2","38","Kid Kart","1","1","0.135","","0.135","0 Laps","5","327.796","3","62.87","40.083","38.439","3.5","0"
"Declan Shields","3","3","58","Kid Kart","6","6","2.045","","2.180","12.129","5","347.315","4","64.915","38.82","36.278","3.5","0"
"Lucas Hilburn","4","4","25","Kid Kart","4","4","0.593","","2.773","7.35","5","342.536","4","65.508","38.469","36.784","3.5","0"
"Riley Jacks","5","5","18","Kid Kart","5","5","1.174","","3.947","17.844","5","353.03","4","66.682","37.791","35.691","3.5","0"
"Troy Ferguson","6","6","43","Kid Kart","3","3","0.434","","4.381","13.679","5","348.865","4","67.116","37.547","36.117","3.5","0"
"Conner Lypka","7","7","4","Kid Kart","7","8","0.036","","4.417","24.289","5","359.475","4","67.152","37.527","35.051","3.5","0"
"Lucas Tarango","8","8","1","Kid Kart","8","9","0.785","","5.202","1 Lap","4","298.677","3","67.937","37.093","33.749","2.8","0"
"Jaemison Dewolfe","9","9","69","Kid Kart","9","10","7.680","","12.882","2 Laps","3","253.632","2","75.617","33.326","29.807","2.1","0"
"Declan Shields","10","10","58","Kid Kart","6","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
