"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","LO206 Jr 2","1073745567","Heat","Race","2020-05-17 03:09:00 UTC","2020-05-17 03:17:23 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2020/results/1073745567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","2","LO206 JR2","6","6","","","","0","8","426.685","6","51.923","48.533","47.248","5.6","0"
"Landon Bily","2","2","7","LO206 JR2","3","3","2.064","","2.064","2.064","8","428.749","6","52.116","48.354","47.021","5.6","0"
"Leighton Lassak","3","3","64","LO206 JR2","1","1","0.114","","2.178","2.178","8","428.863","6","52.12","48.35","47.008","5.6","0"
"Michael Cruzado","4","4","4","LO206 JR2","7","7","0.098","","2.276","2.276","8","428.961","4","52.268","48.213","46.997","5.6","0"
"Gunnar Ray","5","5","23","LO206 JR2","5","5","0.242","","2.518","2.518","8","429.203","7","52.397","48.094","46.971","5.6","0"
"Simon Hansen","6","6","20","LO206 JR2","8","8","0.214","","2.732","2.732","8","429.417","4","52.345","48.142","46.947","5.6","0"
"Jessie Owens","7","7","97","LO206 JR2","13","13","2.707","","5.439","5.439","8","432.124","4","52.706","47.812","46.653","5.6","0"
"David Williams","8","8","48","LO206 JR2","4","4","1.139","","6.578","6.578","8","433.263","6","51.968","48.491","46.531","5.6","0"
"Parker Carroll","9","9","22","LO206 JR2","2","2","0.107","","6.685","6.685","8","433.37","5","52.367","48.122","46.519","5.6","0"
"Kane Pexa","10","10","55","LO206 JR2","11","11","3.812","","10.497","10.497","8","437.182","8","52.318","48.167","46.114","5.6","0"
"Lydia Small","11","11","15","LO206 JR2","10","10","3.320","","13.817","13.817","8","440.502","3","52.222","48.256","45.766","5.6","0"
"Paco Mason","12","12","32","LO206 JR2","12","12","8.225","","22.042","22.042","8","448.727","3","54.721","46.052","44.927","5.6","0"
"Johnathan Schwyn","13","13","25","LO206 JR2","9","9","","","DNF","4 Laps","4","217.616","4","52.509","47.992","46.32","2.8","0"
