"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","LO206 Jr1","1073745573","Main","Race","2020-05-17 04:18:00 UTC","2020-05-17 04:26:01 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2020/results/1073745573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","44","LO206 JR1","2","2","","","","0","8","424.696","7","52.369","48.12","47.469","5.6","0"
"Jacob Longenecker","2","2","3","LO206 JR1","4","4","1.052","","1.052","1.052","8","425.748","7","52.582","47.925","47.352","5.6","0"
"Kyle Drysdale","3","3","20","LO206 JR1","3","3","0.886","","1.938","1.938","8","426.634","4","52.583","47.924","47.254","5.6","0"
"Johnie Stamps","4","4","18","LO206 JR1","8","8","1.418","","3.356","3.356","8","428.052","7","52.372","48.117","47.097","5.6","0"
"Braylon Underwood","5","5","99","LO206 JR1","7","7","2.632","","5.988","5.988","8","430.684","7","52.14","48.331","46.809","5.6","0"
"Corbin Rueschenberg","6","6","26","LO206 JR1","15","15","1.805","","7.793","7.793","8","432.489","4","52.797","47.73","46.614","5.6","0"
"Cooper O'Clair","7","7","21","LO206 JR1","6","6","1.013","","8.806","8.806","8","433.502","7","52.289","48.194","46.505","5.6","0"
"Weston Crosby","8","8","67","LO206 JR1","10","10","2.719","","11.525","11.525","8","436.221","5","53.42","47.173","46.215","5.6","0"
"Nixx Eggleston","9","9","24","LO206 JR1","12","12","0.172","","11.697","11.697","8","436.393","4","53.407","47.185","46.197","5.6","0"
"Jaxon Porter","10","10","22","LO206 JR1","9","9","12.843","","24.540","24.54","8","449.236","5","53.642","46.978","44.876","5.6","0"
"Jennifer Owens","11","11","25","LO206 JR1","14","14","1.770","","26.310","26.31","8","451.006","6","55.111","45.726","44.7","5.6","0"
"Brenton Gibbons","12","12","71","LO206 JR1","16","16","1.222","","27.532","27.532","8","452.228","6","55.28","45.586","44.579","5.6","0"
"Connor Power","13","13","175","LO206 JR1","17","17","13.441","","40.973","40.973","8","465.669","6","56.105","44.916","43.293","5.6","0"
"Bowen lee Kuykendall","14","14","4","LO206 JR1","1","1","","","DNF","1 Lap","7","372.074","4","52.563","47.942","47.41","4.8999999999999995","0"
"Ashton Woon","15","15","95","LO206 JR1","5","5","","","DNF","2 Laps","6","332.333","5","52.605","47.904","45.497","4.199999999999999","0"
"Teagan Castle","16","16","42","LO206 JR1","11","11","","","DNF","6 Laps","2","122.533","2","58.421","43.135","41.132","1.4","0"
"Zoe Easton","17","17","124","LO206 JR1","13","13","","","DNF","7 Laps","1","59.424","1","56.641","44.491","42.407","0.7","0"
"Chase Brackley","18","18","12","LO206 JR1","0","","","","DNF","8 Laps","0","3.165","0","0.0","0.0","0.0","0.0","0"
