"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","Tag100","1073745578","Main","Race","2020-05-17 05:24:00 UTC","2020-05-17 05:31:07 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2020/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil De La O","1","1","1","Tag100 Sr","2","2","","","","0","8","375.294","5","46.219","54.523","53.718","5.6","0"
"Jenson Altzman","2","2","313","Tag100 Sr","1","1","1.037","","1.037","1.037","8","376.331","6","46.207","54.537","53.57","5.6","0"
"Cole Hamel","3","3","24","Tag100 Sr","4","4","0.202","","1.239","1.239","8","376.533","4","46.474","54.224","53.541","5.6","0"
"Toby Longenecker","4","4","908","Tag100 Sr","3","3","2.056","","3.295","3.295","8","378.589","6","46.105","54.658","53.25","5.6","0"
"Hallie Schroeder","5","5","923","Tag100 Sr","9","9","0.415","","3.710","3.71","8","379.004","3","46.338","54.383","53.192","5.6","0"
"Carson Mallett","6","6","904","Tag100 Sr","5","5","0.428","","4.138","4.138","8","379.432","6","46.396","54.315","53.132","5.6","0"
"Micah Hendricks","7","7","973","Tag100 Sr","8","8","0.169","","4.307","4.307","8","379.601","5","46.417","54.29","53.108","5.6","0"
"Tommy Traylor","8","8","363","Tag100 Sr","13","12","1.272","","5.579","5.579","8","380.873","6","46.537","54.15","52.931","5.6","0"
"Tyler Ruth","9","9","952","Tag100 Sr","10","10","0.272","","5.851","5.851","8","381.145","4","46.235","54.504","52.893","5.6","0"
"Steven Grafton","10","1","823","Tag100 Jr","11","1","0.699","","6.550","0","8","381.844","6","46.683","53.981","52.796","5.6","0"
"Cooper O'Clair","11","2","21","Tag100 Jr","17","3","0.536","","7.086","0.536","8","382.38","5","46.452","54.25","52.722","5.6","0"
"Arie Venberg","12","10","907","Tag100 Sr","12","11","1.176","","8.262","8.262","8","383.556","6","46.445","54.258","52.561","5.6","0"
"Mason Turnen","13","11","44","Tag100 Sr","7","7","0.683","","8.945","8.945","8","384.239","4","46.245","54.492","52.467","5.6","0"
"Bill Scheets","14","12","85","Tag100 Sr","15","13","4.435","","13.380","13.38","8","388.674","6","47.331","53.242","51.869","5.6","0"
"Juvenal Junior Mendez","15","13","15","Tag100 Sr","19","16","0.327","","13.707","13.707","8","389.001","6","47.395","53.17","51.825","5.6","0"
"Brett Revetta","16","3","889","Tag100 Jr","14","2","0.175","","13.882","7.332","8","389.176","6","47.187","53.405","51.802","5.6","0"
"Keith Sears","17","14","58","Tag100 Sr","18","15","0.806","","14.688","14.688","8","389.982","6","47.157","53.439","51.695","5.6","0"
"David Cooke Jr","18","15","71","Tag100 Sr","20","17","1.120","","15.808","15.808","8","391.102","4","47.826","52.691","51.547","5.6","0"
"Ed Quinn","19","16","626","Tag100 Sr","16","14","10.842","","26.650","26.65","8","401.944","5","47.789","52.732","50.156","5.6","0"
"Roman Madrigal","20","17","977","Tag100 Sr","6","6","","","DNF","1 Lap","7","330.094","5","46.424","54.282","53.439","4.8999999999999995","0"
"Cole Schroeder","21","4","203","Tag100 Jr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
