"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","LO206 Senior Masters","1073745568","Heat","Race","2020-05-17 03:23:00 UTC","2020-05-17 03:31:24 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2020/results/1073745568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Torgerson","1","1","188","LO206 Sr","1","1","","","","0","8","433.919","6","53.315","47.266","46.46","5.6","0"
"Clara Hill","2","2","14","LO206 Sr","4","4","4.109","","4.109","4.109","8","438.028","8","53.883","46.768","46.024","5.6","0"
"Logan Tornell","3","3","17","LO206 Sr","5","5","3.804","","7.913","7.913","8","441.832","5","53.526","47.08","45.628","5.6","0"
"Sean Santostefano","4","4","99","LO206 Sr","3","3","2.259","","10.172","10.172","8","444.091","4","54.537","46.207","45.396","5.6","0"
"Austin Kromberg","5","5","10","LO206 Sr","2","2","4.256","","14.428","14.428","8","448.347","5","54.563","46.185","44.965","5.6","0"
"Ryan Casillas","6","6","6","LO206 Sr","6","6","0.515","","14.943","14.943","8","448.862","6","54.403","46.321","44.914","5.6","0"
"Rich Alten","7","1","67","LO206 Mast","11","5","0.755","","15.698","0","8","449.617","8","53.938","46.72","44.838","5.6","0"
"Bradly Jacks","8","2","17","LO206 Mast","7","1","1.641","","17.339","1.641","8","451.258","8","54.94","45.868","44.675","5.6","0"
"Steve Bates","9","3","250","LO206 Mast","8","2","0.568","","17.907","2.209","8","451.826","8","54.8","45.985","44.619","5.6","0"
"Rich Bowen","10","4","86","LO206 Mast","9","3","0.267","","18.174","2.476","8","452.093","7","54.743","46.033","44.593","5.6","0"
"Kevin Hill","11","5","26","LO206 Mast","12","6","8.139","","26.313","10.615","8","460.232","4","55.309","45.562","43.804","5.6","0"
"Ron Martin","12","6","59","LO206 Mast","13","7","0.003","","26.316","10.618","8","460.235","6","55.144","45.699","43.804","5.6","0"
"Bernie Lacotta","13","7","47","LO206 Mast","10","4","13.311","","39.627","23.929","8","473.546","5","55.379","45.505","42.572","5.6","0"
"Phil De La O","14","7","1","LO206 Sr","0","","","","DNF","8 Laps","0","0.093","0","0.0","0.0","0.0","0.0","0"
"Rei Carvalho","15","8","12","LO206 Mast","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
