"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","Tag100","1073745571","Heat","Race","2020-05-17 03:56:00 UTC","2020-05-17 04:02:52 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2020/results/1073745571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil De La O","1","1","1","Tag100 Sr","1","1","","","","0","8","374.079","3","46.161","54.592","53.892","5.6","0"
"Jenson Altzman","2","2","313","Tag100 Sr","2","2","0.415","","0.415","0.415","8","374.494","3","46.237","54.502","53.833","5.6","0"
"Carson Mallett","3","3","904","Tag100 Sr","3","3","1.203","","1.618","1.618","8","375.697","3","46.421","54.286","53.66","5.6","0"
"Toby Longenecker","4","4","908","Tag100 Sr","6","6","0.076","","1.694","1.694","8","375.773","3","46.217","54.525","53.649","5.6","0"
"Roman Madrigal","5","5","977","Tag100 Sr","5","5","1.147","","2.841","2.841","8","376.92","7","46.465","54.234","53.486","5.6","0"
"Cole Hamel","6","6","24","Tag100 Sr","8","8","0.730","","3.571","3.571","8","377.65","3","46.301","54.426","53.383","5.6","0"
"Micah Hendricks","7","7","973","Tag100 Sr","12","12","0.057","","3.628","3.628","8","377.707","3","46.284","54.446","53.375","5.6","0"
"Mason Turnen","8","8","44","Tag100 Sr","10","10","0.079","","3.707","3.707","8","377.786","3","46.192","54.555","53.364","5.6","0"
"Tyler Ruth","9","9","952","Tag100 Sr","20","16","0.224","","3.931","3.931","8","378.01","4","46.276","54.456","53.332","5.6","0"
"Hallie Schroeder","10","10","923","Tag100 Sr","7","7","0.576","","4.507","4.507","8","378.586","2","46.352","54.367","53.251","5.6","0"
"Arie Venberg","11","11","907","Tag100 Sr","9","9","0.602","","5.109","5.109","8","379.188","4","46.442","54.261","53.166","5.6","0"
"Steven Grafton","12","1","823","Tag100 Jr","14","1","0.547","","5.656","0","8","379.735","4","46.506","54.187","53.09","5.6","0"
"Tommy Traylor","13","12","363","Tag100 Sr","4","4","3.760","","9.416","9.416","8","383.495","7","46.527","54.162","52.569","5.6","0"
"Cole Schroeder","14","2","203","Tag100 Jr","16","2","1.605","","11.021","5.365","8","385.1","4","47.102","53.501","52.35","5.6","0"
"Bill Scheets","15","13","85","Tag100 Sr","13","13","1.009","","12.030","12.03","8","386.109","8","47.362","53.207","52.213","5.6","0"
"Brett Revetta","16","3","889","Tag100 Jr","17","3","3.368","","15.398","9.742","8","389.477","2","47.511","53.04","51.762","5.6","0"
"Cooper O'Clair","17","4","21","Tag100 Jr","18","4","1.093","","16.491","10.835","8","390.57","8","46.751","53.903","51.617","5.6","0"
"Ed Quinn","18","14","626","Tag100 Sr","19","15","2.390","","18.881","18.881","8","392.96","6","48.046","52.45","51.303","5.6","0"
"Juvenal Junior Mendez","19","15","15","Tag100 Sr","11","11","1.079","","19.960","19.96","8","394.039","4","47.277","53.303","51.162","5.6","0"
"Keith Sears","20","16","58","Tag100 Sr","15","14","","","DNF","3 Laps","5","248.551","3","48.06","52.434","50.694","3.5","0"
"David Cooke Jr","21","17","71","Tag100 Sr","21","17","","","DNF","6 Laps","2","120.793","2","52.374","48.115","41.724","1.4","0"
