"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","LO206 Jr1","1073745557","Qualifying","Qualifying","2020-05-17 00:57:00 UTC","2020-05-17 01:39:11 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2020/results/1073745557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen lee Kuykendall","1","1","4","LO206 JR1","2","2","","","","0","6","322.117","4","52.254","48.226","46.939","4.199999999999999","0"
"Kyle Drysdale","2","2","20","LO206 JR1","6","6","0.154","","0.154","7.738","6","329.855","5","52.408","48.084","45.838","4.199999999999999","0"
"Cooper O'Clair","3","3","21","LO206 JR1","5","5","0.166","","0.320","8.702","6","330.819","6","52.574","47.932","45.705","4.199999999999999","0"
"Ashton Woon","4","4","95","LO206 JR1","3","3","0.016","","0.336","2.823","6","324.94","5","52.59","47.918","46.532","4.199999999999999","0"
"Truly Adams","5","5","44","LO206 JR1","4","4","0.076","","0.412","5.323","6","327.44","6","52.666","47.849","46.176","4.199999999999999","0"
"Corbin Rueschenberg","6","6","26","LO206 JR1","1","1","0.072","","0.484","1.824","6","323.941","4","52.738","47.783","46.675","4.199999999999999","0"
"Braylon Underwood","7","7","99","LO206 JR1","7","7","0.050","","0.534","13.377","6","335.494","5","52.788","47.738","45.068","4.199999999999999","0"
"Nixx Eggleston","8","8","24","LO206 JR1","8","8","0.407","","0.941","19.224","6","341.341","5","53.195","47.373","44.296","4.199999999999999","0"
"Johnie Stamps","9","9","18","LO206 JR1","9","9","0.075","","1.016","19.079","6","341.196","5","53.27","47.306","44.315","4.199999999999999","0"
"Jaxon Porter","10","10","22","LO206 JR1","10","10","0.537","","1.553","26.28","6","348.397","5","53.807","46.834","43.399","4.199999999999999","0"
"Jacob Longenecker","11","11","3","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zakery Yeager","12","12","5","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Queen","13","13","11","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Brackley","14","14","12","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jennifer Owens","15","15","25","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teagan Castle","16","16","42","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Weston Crosby","17","17","67","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenton Gibbons","18","18","71","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoe Easton","19","19","124","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Power","20","20","175","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
