"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484680-20200516","Summer Race #1","2020-05-16 21:35:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","Shifter","1073745576","Main","Race","2020-05-17 04:49:00 UTC","2020-05-17 04:55:49 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-1-2020/results/1073745576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","Shifter - Sportsman","1","1","","","","0","8","341.455","4","42.226","59.679","59.041","5.6","0"
"Jason Campbell","2","1","533","Shifter - ROK Pro","3","2","8.318","","8.318","0","8","349.773","3","43.227","58.297","57.637","5.6","0"
"Carlee Taylor","3","2","482","Shifter - ROK Pro","2","1","0.133","","8.451","0.133","8","349.906","3","43.236","58.285","57.615","5.6","0"
"Wes Lee","4","3","7","Shifter - ROK Pro","5","4","3.888","","12.339","4.021","8","353.794","3","43.362","58.115","56.982","5.6","0"
"Cayden Spring","5","2","5","Shifter - Sportsman","7","3","6.632","","18.971","18.971","8","360.426","2","44.137","57.095","55.934","5.6","0"
"Dean Gilmore","6","3","57","Shifter - Sportsman","6","2","5.290","","24.261","24.261","8","365.716","3","44.792","56.26","55.125","5.6","0"
"Paul Lemaire","7","4","7","Shifter - Sportsman","8","4","0.972","","25.233","25.233","8","366.688","6","44.847","56.191","54.979","5.6","0"
"David Williams","8","1","248","Tag125 Jr","10","1","5.129","","30.362","0","8","371.817","5","45.393","55.515","54.22","5.6","0"
"Scott Cebulski","9","5","35","Shifter - Sportsman","9","5","13.117","","43.479","43.479","8","384.934","3","46.062","54.709","52.373","5.6","0"
"Karson Porter","10","4","422","Shifter - ROK Pro","4","3","","","DNF","1 Lap","7","309.214","2","43.511","57.916","57.048","4.8999999999999995","0"
